﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TEL","TELENOR","Communication","Equity","1’313’063.60","1.28","1’313’063.60","126’381.00","10.39","Norway","Oslo Bors Asa","NOK"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","1’307’952.26","1.27","1’307’952.26","54’042.00","24.20","Sweden","Nasdaq Omx Nordic","SEK"
"LONN","LONZA GROUP AG","Health Care","Equity","1’307’182.99","1.27","1’307’182.99","2’478.00","527.51","Switzerland","SIX Swiss Exchange","CHF"
"NG.","NATIONAL GRID PLC","Utilities","Equity","1’298’741.96","1.26","1’298’741.96","118’050.00","11.00","United Kingdom","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","1’279’876.19","1.24","1’279’876.19","95’423.00","13.41","Sweden","Nasdaq Omx Nordic","SEK"
"SGSN","SGS SA","Industrials","Equity","1’241’330.39","1.21","1’241’330.39","14’803.00","83.86","Switzerland","SIX Swiss Exchange","CHF"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","1’238’474.40","1.20","1’238’474.40","11’404.00","108.60","Netherlands","Euronext Amsterdam","EUR"
"DCC","DCC PLC","Industrials","Equity","1’223’413.43","1.19","1’223’413.43","18’572.00","65.87","United Kingdom","London Stock Exchange","GBP"
"SAMPO","SAMPO","Financials","Equity","1’219’451.61","1.18","1’219’451.61","30’927.00","39.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1’174’056.55","1.14","1’174’056.55","72’697.00","16.15","Spain","Bolsa De Madrid","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","1’171’051.14","1.14","1’171’051.14","474’854.00","2.47","Sweden","Nasdaq Omx Nordic","SEK"
"AKZA","AKZO NOBEL NV","Materials","Equity","1’102’978.14","1.07","1’102’978.14","19’129.00","57.66","Netherlands","Euronext Amsterdam","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","1’059’915.45","1.03","1’059’915.45","334’554.00","3.17","United Kingdom","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materials","Equity","1’049’211.52","1.02","1’049’211.52","33’457.00","31.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEL2 B","TELE2 B","Communication","Equity","973’839.01","0.95","973’839.01","107’504.00","9.06","Sweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Communication","Equity","965’950.38","0.94","965’950.38","22’643.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NOKIA","NOKIA","Information Technology","Equity","949’574.97","0.92","949’574.97","269’689.00","3.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EQNR","EQUINOR","Energy","Equity","948’778.46","0.92","948’778.46","38’849.00","24.42","Norway","Oslo Bors Asa","NOK"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","899’462.20","0.87","899’462.20","47’390.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BOL","BOLIDEN","Materials","Equity","875’003.25","0.85","875’003.25","29’283.00","29.88","Sweden","Nasdaq Omx Nordic","SEK"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","849’810.42","0.83","849’810.42","7’386.00","115.06","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","836’033.49","0.81","836’033.49","74’683.00","11.19","United Kingdom","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Health Care","Equity","819’922.56","0.80","819’922.56","2’947.00","278.22","Switzerland","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","807’468.67","0.78","807’468.67","45’201.00","17.86","United Kingdom","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","787’310.90","0.76","787’310.90","9’665.00","81.46","Germany","Xetra","EUR"
"ENEL","ENEL","Utilities","Equity","756’205.38","0.73","756’205.38","112’180.00","6.74","Italy","Borsa Italiana","EUR"
"ELE","ENDESA SA","Utilities","Equity","750’592.92","0.73","750’592.92","42’109.00","17.82","Spain","Bolsa De Madrid","EUR"
"ORSTED","OERSTED","Utilities","Equity","739’597.39","0.72","739’597.39","14’407.00","51.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","630’135.88","0.61","630’135.88","16’291.00","38.68","France","Nyse Euronext - Euronext Paris","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","623’013.19","0.61","623’013.19","35’431.00","17.58","Switzerland","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Consumer Discretionary","Equity","578’448.67","0.56","578’448.67","4’022.00","143.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VER","VERBUND AG","Utilities","Equity","572’556.45","0.56","572’556.45","7’629.00","75.05","Austria","Wiener Boerse Ag","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","545’629.05","0.53","545’629.05","6’475.00","84.27","Switzerland","SIX Swiss Exchange","CHF"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","530’597.60","0.52","530’597.60","4’238.00","125.20","France","Nyse Euronext - Euronext Paris","EUR"
"GMAB","GENMAB","Health Care","Equity","526’545.19","0.51","526’545.19","2’149.00","245.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALV","ALLIANZ","Financials","Equity","500’343.20","0.49","500’343.20","1’901.00","263.20","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","479’968.16","0.47","479’968.16","8’486.00","56.56","Italy","Borsa Italiana","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","458’434.20","0.45","458’434.20","140’377.00","3.27","United Kingdom","London Stock Exchange","GBP"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","441’312.70","0.43","441’312.70","2’221.00","198.70","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","441’190.80","0.43","441’190.80","2’430.00","181.56","Germany","Xetra","EUR"
"RXL","REXEL SA","Industrials","Equity","411’975.84","0.40","411’975.84","15’888.00","25.93","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","410’974.32","0.40","410’974.32","4’471.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"DNB","DNB BANK","Financials","Equity","381’383.55","0.37","381’383.55","20’684.00","18.44","Norway","Oslo Bors Asa","NOK"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","355’631.95","0.35","355’631.95","7’491.00","47.47","United Kingdom","London Stock Exchange","GBP"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","355’260.45","0.35","355’260.45","5’232.00","67.90","Netherlands","NASDAQ","USD"
"RO","ROCHE HOLDING AG","Health Care","Equity","349’579.75","0.34","349’579.75","1’199.00","291.56","Switzerland","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","315’114.81","0.31","315’114.81","315’115.00","100.00","European Union","-","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","315’086.20","0.31","315’086.20","1’012.00","311.35","France","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energy","Equity","311’436.48","0.30","311’436.48","18’363.00","16.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"OMV","OMV AG","Energy","Equity","302’148.00","0.29","302’148.00","7’700.00","39.24","Austria","Wiener Boerse Ag","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","300’886.24","0.29","300’886.24","2’606.00","115.46","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","295’210.62","0.29","295’210.62","14’182.00","20.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"G1A","GEA GROUP AG","Industrials","Equity","269’983.56","0.26","269’983.56","6’706.00","40.26","Germany","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","238’531.28","0.23","238’531.28","4’348.00","54.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","198’140.79","0.19","198’140.79","746.00","265.60","Switzerland","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financials","Equity","158’901.32","0.15","158’901.32","1’627.00","97.67","Switzerland","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrials","Equity","150’273.41","0.15","150’273.41","6’209.00","24.20","Sweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","147’814.94","0.14","147’814.94","124’200.00","119.01","United Kingdom","-","GBP"
"INF","INFORMA PLC","Communication","Equity","119’631.73","0.12","119’631.73","11’721.00","10.21","United Kingdom","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrials","Equity","109’420.85","0.11","109’420.85","3’395.00","32.23","France","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","102’385.08","0.10","102’385.08","6’264.00","16.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WRT1V","WARTSILA","Industrials","Equity","93’352.22","0.09","93’352.22","5’057.00","18.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","71’865.49","0.07","71’865.49","8’570.00","8.39","United Kingdom","London Stock Exchange","GBP"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","38’805.63","0.04","38’805.63","112’155.00","0.35","Spain","Bolsa De Madrid","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","38’077.24","0.04","38’077.24","439’888.00","8.66","Sweden","-","SEK"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","27’998.00","0.03","27’998.00","27’998.00","100.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","5’131.02","0.00","5’131.02","38’281.00","13.40","Denmark","-","DKK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","3’373.43","0.00","3’373.43","39’774.00","8.48","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","2’824.52","0.00","2’824.52","3’073.00","91.92","United States","-","USD"
"IBQ4","IBEX 35 INDEX AUG 24","Cash and/or Derivatives","Futures","0.00","0.00","111’340.00","1.00","11’134.00","-","Meff Renta Variable","EUR"
"PFU4","STOXX 600 FOOD SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","68’890.00","2.00","688.90","European Union","Eurex Deutschland","EUR"
"GPU4","STOXX 600 UTIL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","151’000.00","8.00","377.50","European Union","Eurex Deutschland","EUR"
"FUEU4","STOXX EUR 600 ESG-X SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","96’950.00","5.00","193.90","-","Eurex Deutschland","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-15’284.55","-0.01","-15’284.55","-14’899.00","102.59","Switzerland","-","CHF"
 
