﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CHWY","CHEWY INC CLASS A","Consumer Discretionary","Equity","1’919’030.76","0.20","1’919’030.76","70’449.00","27.24","United States","New York Stock Exchange Inc.","USD"
"STNE","STONECO LTD CLASS A","Financials","Equity","1’886’458.64","0.20","1’886’458.64","157’336.00","11.99","United States","NASDAQ","USD"
"3092","ZOZO INC","Consumer Discretionary","Equity","1’802’909.36","0.19","1’802’909.36","72’000.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"IDCC","INTERDIGITAL INC","Information Technology","Equity","1’755’743.28","0.19","1’755’743.28","15’063.00","116.56","United States","NASDAQ","USD"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrials","Equity","1’645’862.08","0.17","1’645’862.08","406’368.00","4.05","United Kingdom","London Stock Exchange","GBP"
"HEM","HEMNET GROUP","Communication","Equity","1’558’549.36","0.16","1’558’549.36","51’547.00","30.24","Sweden","Nasdaq Omx Nordic","SEK"
"4751","CYBER AGENT INC","Communication","Equity","1’530’728.58","0.16","1’530’728.58","244’400.00","6.26","Japan","Tokyo Stock Exchange","JPY"
"SQSP","SQUARESPACE INC CLASS A","Information Technology","Equity","1’527’660.82","0.16","1’527’660.82","35’014.00","43.63","United States","New York Stock Exchange Inc.","USD"
"ZD","ZIFF DAVIS INC","Communication","Equity","1’483’542.45","0.16","1’483’542.45","26’949.00","55.05","United States","NASDAQ","USD"
"YELP","YELP INC","Communication","Equity","1’482’692.65","0.16","1’482’692.65","40’127.00","36.95","United States","New York Stock Exchange Inc.","USD"
"HUB","HUB24 LTD","Financials","Equity","1’479’715.41","0.16","1’479’715.41","47’597.00","31.09","Australia","Asx - All Markets","AUD"
"3769","GMO PAYMENT GATEWAY INC","Financials","Equity","1’463’282.13","0.15","1’463’282.13","26’588.00","55.04","Japan","Tokyo Stock Exchange","JPY"
"ACVA","ACV AUCTIONS INC CLASS A","Industrials","Equity","1’456’313.50","0.15","1’456’313.50","79’798.00","18.25","United States","NASDAQ","USD"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Financials","Equity","1’432’854.99","0.15","1’432’854.99","122’571.00","11.69","United States","New York Stock Exchange Inc.","USD"
"CARG","CARGURUS INC CLASS A","Communication","Equity","1’392’294.20","0.15","1’392’294.20","53’141.00","26.20","United States","NASDAQ","USD"
"MQ","MARQETA INC CLASS A","Financials","Equity","1’362’399.24","0.14","1’362’399.24","248’613.00","5.48","United States","NASDAQ","USD"
"WLN","WORLDLINE SA","Financials","Equity","1’356’566.36","0.14","1’356’566.36","125’074.00","10.85","France","Nyse Euronext - Euronext Paris","EUR"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","1’345’580.01","0.14","1’345’580.01","19’500.00","69.00","Japan","Tokyo Stock Exchange","JPY"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","1’330’057.06","0.14","1’330’057.06","269’099.00","4.94","United Kingdom","London Stock Exchange","GBP"
"EVTC","EVERTEC INC","Financials","Equity","1’259’410.25","0.13","1’259’410.25","37’877.00","33.25","United States","New York Stock Exchange Inc.","USD"
"NCNO","NCINO INC","Information Technology","Equity","1’212’334.60","0.13","1’212’334.60","38’548.00","31.45","United States","NASDAQ","USD"
"NVEI","NUVEI SUBORDINATE VOTING CORP","Financials","Equity","1’200’921.30","0.13","1’200’921.30","37’086.00","32.38","Canada","Toronto Stock Exchange","CAD"
"RDC","REDCARE PHARMACY NV","Consumer Staples","Equity","1’148’242.94","0.12","1’148’242.94","9’398.00","122.18","Germany","Xetra","EUR"
"TRIP","TRIPADVISOR INC","Communication","Equity","1’121’406.65","0.12","1’121’406.65","62’965.00","17.81","United States","NASDAQ","USD"
"LSPD","LIGHTSPEED COMMERCE INC","Information Technology","Equity","1’113’431.36","0.12","1’113’431.36","81’474.00","13.67","Canada","Toronto Stock Exchange","CAD"
"ZG","ZILLOW GROUP INC CLASS A","Real Estate","Equity","1’092’220.00","0.12","1’092’220.00","24’250.00","45.04","United States","NASDAQ","USD"
"DOCN","DIGITALOCEAN HOLDINGS INC","Information Technology","Equity","1’063’628.00","0.11","1’063’628.00","30’608.00","34.75","United States","New York Stock Exchange Inc.","USD"
"FLYW","FLYWIRE CORP","Financials","Equity","1’047’796.31","0.11","1’047’796.31","63’929.00","16.39","United States","NASDAQ","USD"
"VYX","NCR VOYIX CORP","Information Technology","Equity","1’021’999.55","0.11","1’021’999.55","82’753.00","12.35","United States","New York Stock Exchange Inc.","USD"
"UPST","UPSTART HOLDINGS INC","Financials","Equity","1’016’162.84","0.11","1’016’162.84","43’076.00","23.59","United States","NASDAQ","USD"
"PAYO","PAYONEER GLOBAL INC","Financials","Equity","967’300.62","0.10","967’300.62","174’603.00","5.54","United States","NASDAQ","USD"
"2371","KAKAKU.COM INC","Communication","Equity","948’746.35","0.10","948’746.35","72’381.00","13.11","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Consumer Discretionary","Equity","941’256.37","0.10","941’256.37","75’800.00","12.42","Japan","Tokyo Stock Exchange","JPY"
"TMV","TEAMVIEWER","Information Technology","Equity","919’086.53","0.10","919’086.53","81’867.00","11.23","Germany","Xetra","EUR"
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Equity","906’274.77","0.10","906’274.77","188’107.00","4.82","India","National Stock Exchange Of India","INR"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","Information Technology","Equity","883’033.60","0.09","883’033.60","47’680.00","18.52","United States","New York Stock Exchange Inc.","USD"
"HYQ","HYPOPORT N","Financials","Equity","870’291.87","0.09","870’291.87","2’714.00","320.67","Germany","Xetra","EUR"
"UPWK","UPWORK INC","Industrials","Equity","857’559.75","0.09","857’559.75","79’773.00","10.75","United States","NASDAQ","USD"
"FUTR","FUTURE PLC","Communication","Equity","842’142.05","0.09","842’142.05","63’508.00","13.26","United Kingdom","London Stock Exchange","GBP"
"CARS","CARS.COM INC","Communication","Equity","764’714.60","0.08","764’714.60","38’818.00","19.70","United States","New York Stock Exchange Inc.","USD"
"NTCT","NETSCOUT SYSTEMS INC","Information Technology","Equity","761’504.15","0.08","761’504.15","41’635.00","18.29","United States","NASDAQ","USD"
"257720","SILICON2 LTD","Consumer Discretionary","Equity","734’927.72","0.08","734’927.72","21’524.00","34.14","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ALKT","ALKAMI TECHNOLOGY INC","Information Technology","Equity","699’952.96","0.07","699’952.96","24’577.00","28.48","United States","NASDAQ","USD"
"MP1","MEGAPORT LTD","Information Technology","Equity","698’875.47","0.07","698’875.47","93’267.00","7.49","Australia","Asx - All Markets","AUD"
"BKE","BUCKLE INC","Consumer Discretionary","Equity","675’891.18","0.07","675’891.18","18’297.00","36.94","United States","New York Stock Exchange Inc.","USD"
"8454","MOMO COM INC","Consumer Discretionary","Equity","672’922.83","0.07","672’922.83","50’828.00","13.24","Taiwan","Taiwan Stock Exchange","TWD"
"CIEL3","CIELO SA","Financials","Equity","657’458.56","0.07","657’458.56","648’636.00","1.01","Brazil","XBSP","BRL"
"INTA","INTAPP INC","Information Technology","Equity","652’946.02","0.07","652’946.02","17’806.00","36.67","United States","NASDAQ","USD"
"4194","VISIONAL INC","Industrials","Equity","642’745.24","0.07","642’745.24","14’400.00","44.64","Japan","Tokyo Stock Exchange","JPY"
"SPNS","SAPIENS INTERNATIONAL NV","Information Technology","Equity","607’075.56","0.06","607’075.56","17’892.00","33.93","Israel","NASDAQ","USD"
"POST","OSTERREICHISCHE POST AG","Industrials","Equity","599’254.60","0.06","599’254.60","18’669.00","32.10","Austria","Wiener Boerse Ag","EUR"
"IRE","IRESS LTD","Information Technology","Equity","588’650.07","0.06","588’650.07","109’492.00","5.38","Australia","Asx - All Markets","AUD"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","584’761.90","0.06","584’761.90","38’300.00","15.27","Japan","Tokyo Stock Exchange","JPY"
"4348","INFOCOM CORP","Communication","Equity","572’622.16","0.06","572’622.16","15’200.00","37.67","Japan","Tokyo Stock Exchange","JPY"
"AIY","IFAST CORPORATION LTD","Financials","Equity","567’393.47","0.06","567’393.47","106’800.00","5.31","Singapore","Singapore Exchange","SGD"
"FSLY","FASTLY INC CLASS A","Information Technology","Equity","565’875.97","0.06","565’875.97","76’781.00","7.37","United States","New York Stock Exchange Inc.","USD"
"3596","ARCADYAN TECHNOLOGY CORP","Information Technology","Equity","559’283.63","0.06","559’283.63","112’000.00","4.99","Taiwan","Taiwan Stock Exchange","TWD"
"ZIP","ZIP CO LTD","Financials","Equity","543’416.12","0.06","543’416.12","557’315.00","0.98","Australia","Asx - All Markets","AUD"
"PSFE","PAYSAFE LTD","Financials","Equity","537’754.88","0.06","537’754.88","30’416.00","17.68","United States","New York Stock Exchange Inc.","USD"
"2175","SMS LTD","Industrials","Equity","536’561.33","0.06","536’561.33","42’268.00","12.69","Japan","Tokyo Stock Exchange","JPY"
"ATEN","A10 NETWORKS INC","Information Technology","Equity","529’263.90","0.06","529’263.90","38’214.00","13.85","United States","New York Stock Exchange Inc.","USD"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financials","Equity","520’914.24","0.05","520’914.24","49’329.00","10.56","United States","NASDAQ","USD"
"QNST","QUINSTREET INC","Communication","Equity","498’645.63","0.05","498’645.63","30’057.00","16.59","United States","NASDAQ","USD"
"067160","SOOP LTD","Communication","Equity","482’657.46","0.05","482’657.46","5’060.00","95.39","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","481’001.62","0.05","481’001.62","176’981.00","2.72","United Kingdom","London Stock Exchange","GBP"
"FVRR","FIVERR INTERNATIONAL LTD","Industrials","Equity","480’033.84","0.05","480’033.84","20’488.00","23.43","Israel","New York Stock Exchange Inc.","USD"
"INFIBEAM","INFIBEAM AVENUES LTD","Financials","Equity","435’687.27","0.05","435’687.27","1’176’899.00","0.37","India","National Stock Exchange Of India","INR"
"TPW","TEMPLE & WEBSTER GROUP LTD","Consumer Discretionary","Equity","418’026.02","0.04","418’026.02","66’659.00","6.27","Australia","Asx - All Markets","AUD"
"AG1","AUTO1 GROUP","Consumer Discretionary","Equity","413’567.18","0.04","413’567.18","63’415.00","6.52","Germany","Xetra","EUR"
"RSKD","RISKIFIED LTD CLASS A","Information Technology","Equity","404’857.62","0.04","404’857.62","63’358.00","6.39","Israel","New York Stock Exchange Inc.","USD"
"BETCO","BETTER COLLECTIVE","Communication","Equity","403’169.25","0.04","403’169.25","18’809.00","21.43","Sweden","Nasdaq Omx Nordic","SEK"
"DLO","DLOCAL LTD CLASS A","Financials","Equity","397’906.65","0.04","397’906.65","49’185.00","8.09","United States","NASDAQ","USD"
"DOCM","DOCMORRIS AG","Consumer Staples","Equity","390’146.34","0.04","390’146.34","6’553.00","59.54","Switzerland","SIX Swiss Exchange","CHF"
"4686","JUSTSYSTEMS CORP","Information Technology","Equity","377’980.85","0.04","377’980.85","20’200.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"PBI","PITNEY BOWES INC","Industrials","Equity","375’452.64","0.04","375’452.64","73’908.00","5.08","United States","New York Stock Exchange Inc.","USD"
"BIGC","BIGCOMMERCE HOLDINGS INC SERIES","Information Technology","Equity","373’903.40","0.04","373’903.40","46’390.00","8.06","United States","NASDAQ","USD"
"RVLV","REVOLVE GROUP CLASS A INC","Consumer Discretionary","Equity","368’952.90","0.04","368’952.90","23’190.00","15.91","United States","New York Stock Exchange Inc.","USD"
"YEXT","YEXT INC","Information Technology","Equity","362’125.45","0.04","362’125.45","67’687.00","5.35","United States","New York Stock Exchange Inc.","USD"
"BYON","BEYOND INC","Consumer Discretionary","Equity","347’339.40","0.04","347’339.40","26’555.00","13.08","United States","New York Stock Exchange Inc.","USD"
"SWI","SOLARWINDS CORP","Information Technology","Equity","346’545.95","0.04","346’545.95","28’759.00","12.05","United States","New York Stock Exchange Inc.","USD"
"IOS","IONOS GROUP N","Information Technology","Equity","335’108.36","0.04","335’108.36","12’310.00","27.22","Germany","Xetra","EUR"
"2678","ASKUL CORP","Consumer Discretionary","Equity","331’431.06","0.03","331’431.06","24’400.00","13.58","Japan","Tokyo Stock Exchange","JPY"
"THG","THG PLC","Consumer Discretionary","Equity","330’334.13","0.03","330’334.13","420’128.00","0.79","United Kingdom","London Stock Exchange","GBP"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Communication","Equity","328’556.79","0.03","328’556.79","161’299.00","2.04","Australia","Asx - All Markets","AUD"
"CTT","CTT CORREIOS DE PORTUGAL SA","Industrials","Equity","326’846.20","0.03","326’846.20","72’784.00","4.49","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ZIP","ZIPRECRUITER INC CLASS A","Communication","Equity","323’585.82","0.03","323’585.82","35’598.00","9.09","United States","New York Stock Exchange Inc.","USD"
"VMEO","VIMEO INC","Communication","Equity","322’801.66","0.03","322’801.66","86’542.00","3.73","United States","NASDAQ","USD"
"MITK","MITEK SYSTEMS INC","Information Technology","Equity","319’703.28","0.03","319’703.28","28’596.00","11.18","United States","NASDAQ","USD"
"4819","DIGITAL GARAGE INC","Information Technology","Equity","314’776.82","0.03","314’776.82","20’500.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"3778","SAKURA INTERNET INC","Information Technology","Equity","310’627.25","0.03","310’627.25","11’500.00","27.01","Japan","Tokyo Stock Exchange","JPY"
"377300","KAKAOPAY CORP","Financials","Equity","307’928.30","0.03","307’928.30","15’757.00","19.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CTLP","CANTALOUPE INC","Financials","Equity","301’567.20","0.03","301’567.20","45’692.00","6.60","United States","NASDAQ","USD"
"BUKA","BUKALAPAK.COM","Consumer Discretionary","Equity","295’813.22","0.03","295’813.22","34’848’500.00","0.01","Indonesia","Indonesia Stock Exchange","IDR"
"BOOZT","BOOZT","Consumer Discretionary","Equity","292’262.36","0.03","292’262.36","24’448.00","11.95","Sweden","Nasdaq Omx Nordic","SEK"
"PNL","POSTNL NV","Industrials","Equity","290’605.43","0.03","290’605.43","213’841.00","1.36","Netherlands","Euronext Amsterdam","EUR"
"LPRO","OPEN LENDING CORP","Financials","Equity","284’334.48","0.03","284’334.48","50’956.00","5.58","United States","NASDAQ","USD"
"XMTR","XOMETRY INC CLASS A","Industrials","Equity","279’555.48","0.03","279’555.48","24’183.00","11.56","United States","NASDAQ","USD"
"042000","CAFE24 CORP","Information Technology","Equity","279’322.05","0.03","279’322.05","9’517.00","29.35","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"GDOT","GREEN DOT CORP CLASS A","Financials","Equity","271’555.20","0.03","271’555.20","28’736.00","9.45","United States","New York Stock Exchange Inc.","USD"
"4906","GEMTEK TECHNOLOGY LTD","Information Technology","Equity","265’437.79","0.03","265’437.79","234’000.00","1.13","Taiwan","Taiwan Stock Exchange","TWD"
"FUBO","FUBOTV INC","Communication","Equity","237’975.84","0.03","237’975.84","191’916.00","1.24","United States","New York Stock Exchange Inc.","USD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","225’188.73","0.02","225’188.73","7’305’460.00","3.08","Taiwan","-","TWD"
"SFIX","STITCH FIX INC CLASS A","Consumer Discretionary","Equity","223’195.30","0.02","223’195.30","53’782.00","4.15","United States","NASDAQ","USD"
"053800","AHNLAB INC","Information Technology","Equity","221’283.84","0.02","221’283.84","5’043.00","43.88","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"4432","WINGARC1ST INC","Information Technology","Equity","219’171.95","0.02","219’171.95","13’000.00","16.86","Japan","Tokyo Stock Exchange","JPY"
