﻿iShares MSCI Norway ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jan 23, 2012"
Shares Outstanding,"1,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CADLR","CADELER","Industrials","Equity","206,917.21","0.72","206,917.21","32,223.00","6.42","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"BNOR","BLUENORD","Energy","Equity","206,879.35","0.72","206,879.35","3,937.00","52.55","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"AKSO","AKER SOLUTIONS","Energy","Equity","192,635.62","0.67","192,635.62","45,192.00","4.26","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"WAWI","WALLENIUS WILHELMSEN","Industrials","Equity","190,109.55","0.66","190,109.55","17,659.00","10.77","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"ATEA","ATEA","Information Technology","Equity","187,613.44","0.66","187,613.44","13,134.00","14.28","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"SNI","STOLT-NIELSEN LTD","Industrials","Equity","182,744.13","0.64","182,744.13","3,908.00","46.76","Norway","Oslo Bors Asa","USD","10.54","NOK","Jan 01, 1970"
"EPR","EUROPRIS","Consumer Discretionary","Equity","181,983.14","0.64","181,983.14","26,482.00","6.87","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"LSG","LEROY SEAFOOD GROUP","Consumer Staples","Equity","181,195.23","0.63","181,195.23","44,759.00","4.05","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"NEL","NEL","Industrials","Equity","158,795.96","0.55","158,795.96","279,027.00","0.57","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"SCATC","SCATEC SOLAR","Utilities","Equity","156,555.31","0.55","156,555.31","19,898.00","7.87","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"CRAYN","CRAYON GROUP HOLDING","Information Technology","Equity","153,720.53","0.54","153,720.53","12,711.00","12.09","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"NONG","SPAREBANK NORD-NORGE","Financials","Equity","152,632.20","0.53","152,632.20","15,923.00","9.59","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"FLNG","FLEX LNG LTD","Energy","Equity","147,558.49","0.52","147,558.49","5,383.00","27.41","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"NAS","NORWEGIAN AIR SHUTTLE","Industrials","Equity","146,528.88","0.51","146,528.88","120,690.00","1.21","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"MPCC","MPC CONTAINER SHIPS","Industrials","Equity","139,202.97","0.49","139,202.97","63,014.00","2.21","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"ENTRA","ENTRA","Real Estate","Equity","132,903.11","0.46","132,903.11","12,163.00","10.93","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"AUSS","AUSTEVOLL SEAFOOD","Consumer Staples","Equity","120,694.74","0.42","120,694.74","15,230.00","7.92","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"ELK","ELKEM","Materials","Equity","93,318.10","0.33","93,318.10","48,039.00","1.94","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"KIT","KITRON","Information Technology","Equity","90,511.32","0.32","90,511.32","29,783.00","3.04","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"ODL","ODFJELL DRILLING LTD","Energy","Equity","88,787.23","0.31","88,787.23","15,812.00","5.62","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"DNO","DNO","Energy","Equity","88,622.55","0.31","88,622.55","81,388.00","1.09","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"SPOL","SPAREBANK OSTLANDET","Financials","Equity","75,920.84","0.27","75,920.84","5,801.00","13.09","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","70,815.27","0.25","70,815.27","746,595.00","9.49","Norway","-","USD","10.54","NOK","-"
"NORCO","NORCONSULT","Industrials","Equity","58,682.07","0.20","58,682.07","18,143.00","3.23","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"AGAS","AVANCE GAS HOLDING LTD","Energy","Equity","51,501.82","0.18","51,501.82","3,232.00","15.93","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"GSF","GRIEG SEAFOOD","Consumer Staples","Equity","50,768.47","0.18","50,768.47","8,523.00","5.96","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"CLCO","COOL COMPANY LTD","Energy","Equity","48,299.75","0.17","48,299.75","4,035.00","11.97","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"GCC","GRAM CAR CARRIERS","Industrials","Equity","48,237.43","0.17","48,237.43","1,956.00","24.66","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"BELCO","BELSHIPS","Industrials","Equity","44,188.00","0.15","44,188.00","19,015.00","2.32","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"ODF","ODFJELL CLASS A","Industrials","Equity","43,280.61","0.15","43,280.61","2,521.00","17.17","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"BWO","BW OFFSHORE LTD","Energy","Equity","41,120.19","0.14","41,120.19","13,895.00","2.96","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"ACC","AKER CARBON CAPTURE","Industrials","Equity","38,233.20","0.13","38,233.20","61,587.00","0.62","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"NYKD","NYKODE THERAPEUTICS","Health Care","Equity","36,506.54","0.13","36,506.54","27,258.00","1.34","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"BWE","BW ENERGY LTD","Energy","Equity","31,904.53","0.11","31,904.53","10,833.00","2.95","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"RECSI","REC SILICON","Information Technology","Equity","31,720.50","0.11","31,720.50","45,469.00","0.70","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"CAVEN","CAVENDISH HYDROGEN","Industrials","Equity","12,654.80","0.04","12,654.80","5,731.00","2.21","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10,000.00","0.03","10,000.00","10,000.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","7,235.38","0.03","7,235.38","6,697.00","108.05","European Union","-","USD","0.93","EUR","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","4,321.80","0.02","4,321.80","4,000.00","108.05","European Union","-","USD","0.93","EUR","Aug 02, 2016"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","54,087.33","1.00","5,408.73","European Union","Eurex Deutschland","USD","0.93","EUR","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.11","0.00","0.11","0.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
"USD","USD CASH","Cash and/or Derivatives","Cash","-11,036.31","-0.04","-11,036.31","-11,036.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
