﻿iShares Oil & Gas Exploration & Production UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6504","FUJI ELECTRIC LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.38","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.38","United States","Bolsa Mexicana De Valores"
"NESN","NESTLE SA","Equity","0.38","Switzerland","SIX Swiss Exchange"
"COP","CONOCOPHILLIPS","Equity","0.38","United States","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.37","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.34","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"6752","PANASONIC CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.30","United States","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.30","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.29","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.29","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.28","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.27","United States","NASDAQ"
"7202","ISUZU MOTORS LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.24","Netherlands","Euronext Amsterdam"
"VIV","VIVENDI","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.21","United States","NASDAQ"
"BA","BOEING","Equity","0.21","United States","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.19","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.19","Japan","-"
"9107","KAWASAKI KISEN LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.19","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.19","-","-"
"-","Medtronic Plc","-","0.18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.18","Japan","London Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.18","Netherlands","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Equity","0.18","South Africa","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.18","-","-"
"2768","SOJITZ CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.17","Japan","London Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.16","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.15","Japan","London Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.15","United States","NASDAQ"
"4151","KYOWA KIRIN LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.14","Australia","Asx - All Markets"
"1605","INPEX CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.13","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.13","Japan","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.13","United States","New York Stock Exchange Inc."
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.13","United States","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.13","Netherlands","Euronext Amsterdam"
"8473","SBI HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.12","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.12","-","-"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.11","Japan","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.11","Japan","London Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.10","Japan","London Stock Exchange"
"INF","INFORMA PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.10","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.09","Japan","London Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.09","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.09","Japan","London Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.08","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.08","Japan","London Stock Exchange"
"ENI","ENI","Equity","0.07","Italy","Borsa Italiana"
"KBC","KBC GROEP","Equity","0.07","Belgium","Nyse Euronext - Euronext Brussels"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.07","United States","NASDAQ"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Equity","0.07","United States","New York Stock Exchange Inc."
"6806","HIROSE ELECTRIC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"SCI","SERVICE","Equity","0.07","United States","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Equity","0.07","Luxembourg","Euronext Amsterdam"
"9532","OSAKA GAS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.07","Japan","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.06","United States","New York Stock Exchange Inc."
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.06","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.06","Japan","London Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.06","-","-"
"6856","HORIBA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.06","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.06","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.06","-","-"
"1812","KAJIMA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.05","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.05","Japan","London Stock Exchange"
"4062","IBIDEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Equity","0.05","United States","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.05","Japan","London Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.05","Spain","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.05","United States","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.05","Japan","London Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.05","United States","Boerse Muenchen"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.05","Japan","London Stock Exchange"
"6473","JTEKT CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"7004","HITACHI ZOSEN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.04","Japan","London Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.04","Japan","London Stock Exchange"
"1801","TAISEI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.04","Japan","London Stock Exchange"
"2593","ITO EN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.04","Japan","London Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.04","Australia","Asx - All Markets"
"HUM","HUMANA INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.03","United States","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Equity","0.03","Switzerland","NASDAQ"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.03","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.03","Spain","Bolsa De Madrid"
"VMI","VALMONT INDS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Equity","0.03","United States","NASDAQ"
"XEL","XCEL ENERGY INC","Equity","0.03","United States","NASDAQ"
"-","GEORG FISCHER AG COMMON STOCK","-","0.03","-","-"
"7912","DAI NIPPON PRINTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Equity","0.03","United States","NASDAQ"
"WFC","WELLS FARGO","Equity","0.03","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.03","-","-"
"4631","DIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.03","-","-"
"ESSITY B","ESSITY CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"4004","SHOWA DENKO","Equity","0.03","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.02","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.02","Germany","Xetra"
"4061","DENKA CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.02","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.02","Germany","Xetra"
"SMDS","SMITH (DS) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"7731","NIKON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.02","United States","New York Stock Exchange Inc."
"-","DISCOVERY INC W/I COMMON STOCK","-","0.02","-","-"
"SYF","SYNCHRONY FINANCIAL","Equity","0.02","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.02","-","-"
"-","FP PARTNER INC COMMON STOCK","-","0.02","-","-"
"4704","TREND MICRO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Equity","0.02","Ireland","London Stock Exchange"
"PSN","PARSONS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.02","-","-"
"ESI","ELEMENT SOLUTIONS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"KARN","KARDEX HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.02","Japan","London Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"LEA","LEAR CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"CHD","CHURCH AND DWIGHT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"CL","COLGATE-PALMOLIVE","Equity","0.02","United States","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.02","-","-"
"BEAN","BELIMO N AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.02","United States","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
