﻿iShares MSCI USA UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","FRANCE REPUBLIC OF","-","0.44","-","-"
"NOKIA","NOKIA","Equity","0.43","Finland","Nasdaq Omx Helsinki Ltd."
"BKNG","BOOKING HOLDINGS INC","Equity","0.42","United States","NASDAQ"
"ORG","ORIGIN ENERGY LTD","Equity","0.42","Australia","Asx - All Markets"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.42","United States","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.39","United Kingdom","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.39","United Kingdom","London Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.36","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.36","United States","New York Stock Exchange Inc."
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.33","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Equity","0.33","United States","New York Stock Exchange Inc."
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.33","Netherlands","Euronext Amsterdam"
"-","France Republic Of (Government) (2.5% 24","-","0.33","-","-"
"COH","COCHLEAR LTD","Equity","0.32","Australia","Asx - All Markets"
"-","GOLDEN OCEAN GROUP LTD","-","0.30","-","-"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.29","Netherlands","Euronext Amsterdam"
"NFLX","NETFLIX INC","Equity","0.27","United States","NASDAQ"
"AXP","AMERICAN EXPRESS","Equity","0.27","United States","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.26","France","-"
"NXT","NEXT PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.25","Spain","Bolsa De Madrid"
"AZO","AUTOZONE INC","Equity","0.24","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.24","Australia","Asx - All Markets"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.22","United States","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.22","China","NASDAQ"
"BMW","BMW AG","Equity","0.19","Germany","Xetra"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.16","India","Deutsche Boerse Xetra"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.16","China","NASDAQ"
"KGF","KINGFISHER PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"LEA","LEAR CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"6113","AMADA LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.13","United States","NASDAQ"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Equity","0.11","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.11","-","-"
"K","KELLOGG","Equity","0.11","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.11","-","-"
"WYNN","WYNN RESORTS LTD","Equity","0.10","United States","NASDAQ"
"4751","CYBER AGENT INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","Linde Plc","-","0.10","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.09","Argentina","New York Stock Exchange Inc."
"TELIA","TELIA COMPANY","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"KLAC","KLA CORP","Equity","0.09","United States","NASDAQ"
"6952","CASIO COMPUTER LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Equity","0.08","United States","NASDAQ"
"4704","TREND MICRO INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.08","Japan","London Stock Exchange"
"9202","ANA HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.07","Australia","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.07","Netherlands","-"
"4061","DENKA CO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.06","Hong Kong","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"7762","CITIZEN WATCH LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.05","Netherlands","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Equity","0.05","Australia","Asx - All Markets"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.05","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"NESN","NESTLE SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.04","Spain","Bolsa De Madrid"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.04","-","-"
"6770","ALPS ALPINE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.03","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.03","-","-"
"-","SPAIN KINGDOM OF","-","0.03","-","-"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"AVY","AVERY DENNISON CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"2","CLP HOLDINGS LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"LNT","ALLIANT ENERGY CORP","Equity","0.02","United States","NASDAQ"
"5201","AGC INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"992","LENOVO GROUP LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"GIVN","GIVAUDAN SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.02","Israel","New York Stock Exchange Inc."
"ORSTED","ORSTED","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.01","Israel","Boerse Muenchen"
"WAT","WATER CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"CPU","COMPUTERSHARE LTD","Equity","0.00","Australia","Asx - All Markets"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"9505","HOKURIKU ELECTRIC POWER","Equity","0.00","Japan","Tokyo Stock Exchange"
"101","HANG LUNG PROPERTIES LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Equity","0.00","China","Singapore Exchange"
"1044","HENGAN INTERNATIONAL GROUP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"ASML","ASML HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"TD","TORONTO DOMINION","Equity","0.00","Canada","Toronto Stock Exchange"
"2670","ABC MART INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"NEM","NEMETSCHEK","Equity","0.00","Germany","Xetra"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","TREASURY BILL 07/24 0.00000","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","TREASURY BOND","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.00","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.00","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.00","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.00","Japan","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.00","Japan","London Stock Exchange"
"GETI B","GETINGE B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"AO.","AO WORLD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","Unedic (3.125% 25-Apr-2033)","-","0.00","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"SDG","SYNERGIE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMP","AMPER SA","Equity","0.00","Spain","Bolsa De Madrid"
