﻿iShares Future Metaverse Tech and Communications ETF
Fondsposition per,"28.Juni2024"
Inception Date,"14.Feb.2023"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","30’373.77","0.46","30’373.77","513.00","59.21","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","28’224.54","0.43","28’224.54","174.00","162.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","26’110.38","0.40","26’110.38","47.00","555.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","24’681.60","0.38","24’681.60","96.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","21’909.80","0.33","21’909.80","110.00","199.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","13’781.65","0.21","13’781.65","445.00","30.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","13’416.06","0.20","13’416.06","102.00","131.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"000660","SK HYNIX INC","IT","Aktien","8’934.25","0.14","8’934.25","52.00","171.81","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","8’411.52","0.13","8’411.52","24.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6762","TDK CORP","IT","Aktien","6’132.66","0.09","6’132.66","100.00","61.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7974","NINTENDO LTD","Kommunikation","Aktien","5’318.91","0.08","5’318.91","100.00","53.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5253","COVER CORP","Kommunikation","Aktien","3’739.28","0.06","3’739.28","300.00","12.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’254.44","0.03","2’254.44","2’254.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","2’078.28","0.03","2’078.28","2’860’757.00","0.07","Korea","-","USD","1’376.50","KRW","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’772.22","0.03","1’772.22","1’654.00","107.18","Europäische Union","-","USD","0.93","EUR","-"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","1’661.00","0.03","1’661.00","100.00","16.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","850.64","0.01","850.64","28.00","30.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","794.52","0.01","794.52","4.00","198.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","618.00","0.01","618.00","100.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","488.32","0.01","488.32","3’813.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","414.42","0.01","414.42","567.00","73.08","Kanada","-","USD","1.37","CAD","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","261.11","0.00","261.11","42’002.00","0.62","Japan","-","USD","160.86","JPY","-"
"YY","JOYY ADR INC","Kommunikation","Aktien","120.36","0.00","120.36","4.00","30.09","China","NASDAQ","USD","1.00","USD","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.35","0.00","-0.35","0.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000"
 
