STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBHJ,2024-05-17,WORST,2025-05-30,6037.500,0.000,6037.500
IBHJ,2024-05-17,WORST,2025-06-02,60311.719,177609.375,237921.094
IBHJ,2024-05-17,WORST,2025-06-16,93824.531,0.000,93824.531
IBHJ,2024-05-17,WORST,2025-06-30,5807.812,0.000,5807.812
IBHJ,2024-05-17,WORST,2025-07-01,41113.281,0.000,41113.281
IBHJ,2024-05-17,WORST,2025-07-15,90226.562,0.000,90226.562
IBHJ,2024-05-17,WORST,2025-07-21,2641.406,0.000,2641.406
IBHJ,2024-05-17,WORST,2025-07-24,2550.000,0.000,2550.000
IBHJ,2024-05-17,WORST,2025-07-25,4101.562,0.000,4101.562
IBHJ,2024-05-17,WORST,2025-07-28,4435.938,0.000,4435.938
IBHJ,2024-05-17,WORST,2025-07-30,6531.250,0.000,6531.250
IBHJ,2024-05-17,WORST,2025-07-31,9988.281,0.000,9988.281
IBHJ,2024-05-17,WORST,2025-08-01,57909.844,0.000,57909.844
IBHJ,2024-05-17,WORST,2025-08-15,123926.406,10000.001,133926.405
IBHJ,2024-05-17,WORST,2025-09-02,40214.062,0.000,40214.062
IBHJ,2024-05-17,WORST,2025-09-15,51549.219,0.000,51549.219
IBHJ,2024-05-17,WORST,2025-09-30,3785.156,0.000,3785.156
IBHJ,2024-05-17,WORST,2025-10-01,61750.000,0.000,61750.000
IBHJ,2024-05-17,WORST,2025-10-14,3785.156,0.000,3785.156
IBHJ,2024-05-17,WORST,2025-10-15,85213.906,0.000,85213.906
IBHJ,2024-05-17,WORST,2025-10-23,1476.563,0.000,1476.563
IBHJ,2024-05-17,WORST,2025-10-30,16551.562,0.000,16551.562
IBHJ,2024-05-17,WORST,2025-11-03,23708.594,0.000,23708.594
IBHJ,2024-05-17,WORST,2025-11-17,45340.312,0.000,45340.312
IBHJ,2024-05-17,WORST,2025-12-01,57489.844,0.000,57489.844
IBHJ,2024-05-17,WORST,2025-12-15,93824.531,0.000,93824.531
IBHJ,2024-05-17,WORST,2025-12-30,5807.812,0.000,5807.812
IBHJ,2024-05-17,WORST,2026-01-02,41113.281,0.000,41113.281
IBHJ,2024-05-17,WORST,2026-01-15,90226.562,0.000,90226.562
IBHJ,2024-05-17,WORST,2026-01-20,2641.406,0.000,2641.406
IBHJ,2024-05-17,WORST,2026-01-26,6651.562,0.000,6651.562
IBHJ,2024-05-17,WORST,2026-01-27,4435.938,0.000,4435.938
IBHJ,2024-05-17,WORST,2026-01-30,6531.250,0.000,6531.250
IBHJ,2024-05-17,WORST,2026-02-02,67898.125,0.000,67898.125
IBHJ,2024-05-17,WORST,2026-02-17,123488.906,10000.001,133488.906
IBHJ,2024-05-17,WORST,2026-03-02,40214.062,0.000,40214.062
IBHJ,2024-05-17,WORST,2026-03-16,51549.219,0.000,51549.219
IBHJ,2024-05-17,WORST,2026-03-31,3785.156,0.000,3785.156
IBHJ,2024-05-17,WORST,2026-04-01,61750.000,0.000,61750.000
IBHJ,2024-05-17,WORST,2026-04-14,3785.156,0.000,3785.156
IBHJ,2024-05-17,WORST,2026-04-15,85213.906,0.000,85213.906
IBHJ,2024-05-17,WORST,2026-04-23,1476.563,0.000,1476.563
IBHJ,2024-05-17,WORST,2026-04-30,16551.562,0.000,16551.562
IBHJ,2024-05-17,WORST,2026-05-01,23708.594,0.000,23708.594
IBHJ,2024-05-17,WORST,2026-05-15,45340.312,0.000,45340.312
IBHJ,2024-05-17,WORST,2026-06-01,57489.844,0.000,57489.844
IBHJ,2024-05-17,WORST,2026-06-15,93824.531,0.000,93824.531
IBHJ,2024-05-17,WORST,2026-06-30,5807.812,0.000,5807.812
IBHJ,2024-05-17,WORST,2026-07-01,41113.281,0.000,41113.281
IBHJ,2024-05-17,WORST,2026-07-15,90226.562,0.000,90226.562
IBHJ,2024-05-17,WORST,2026-07-20,2641.406,0.000,2641.406
IBHJ,2024-05-17,WORST,2026-07-24,2550.000,0.000,2550.000
IBHJ,2024-05-17,WORST,2026-07-27,8537.500,0.000,8537.500
IBHJ,2024-05-17,WORST,2026-07-30,6531.250,0.000,6531.250
IBHJ,2024-05-17,WORST,2026-07-31,9988.281,0.000,9988.281
IBHJ,2024-05-17,WORST,2026-08-03,57909.844,0.000,57909.844
IBHJ,2024-05-17,WORST,2026-08-17,123051.407,10000.001,133051.406
IBHJ,2024-05-17,WORST,2026-09-01,40214.062,0.000,40214.062
IBHJ,2024-05-17,WORST,2026-09-15,51549.219,0.000,51549.219
IBHJ,2024-05-17,WORST,2026-09-30,3785.156,0.000,3785.156
IBHJ,2024-05-17,WORST,2026-10-01,61750.000,0.000,61750.000
IBHJ,2024-05-17,WORST,2026-10-14,3785.156,0.000,3785.156
IBHJ,2024-05-17,WORST,2026-10-15,85213.906,0.000,85213.906
IBHJ,2024-05-17,WORST,2026-10-23,1476.563,0.000,1476.563
IBHJ,2024-05-17,WORST,2026-10-30,25520.665,251250.000,276770.665
IBHJ,2024-05-17,WORST,2026-11-02,23708.594,0.000,23708.594
IBHJ,2024-05-17,WORST,2026-11-16,45340.312,0.000,45340.312
IBHJ,2024-05-17,WORST,2026-11-30,6037.500,0.000,6037.500
IBHJ,2024-05-17,WORST,2026-12-01,40617.188,0.000,40617.188
IBHJ,2024-05-17,WORST,2026-12-15,93824.531,0.000,93824.531
IBHJ,2024-05-17,WORST,2026-12-30,5807.812,0.000,5807.812
IBHJ,2024-05-17,WORST,2027-01-04,41113.281,0.000,41113.281
IBHJ,2024-05-17,WORST,2027-01-15,90226.562,0.000,90226.562
IBHJ,2024-05-17,WORST,2027-01-20,2641.406,0.000,2641.406
IBHJ,2024-05-17,WORST,2027-01-25,6651.562,0.000,6651.562
IBHJ,2024-05-17,WORST,2027-01-27,4435.938,0.000,4435.938
IBHJ,2024-05-17,WORST,2027-02-01,74429.375,0.000,74429.375
IBHJ,2024-05-17,WORST,2027-02-16,122613.906,10000.001,132613.907
IBHJ,2024-05-17,WORST,2027-03-01,40214.062,0.000,40214.062
IBHJ,2024-05-17,WORST,2027-03-15,51549.219,50000.000,101549.219
IBHJ,2024-05-17,WORST,2027-03-31,3785.156,0.000,3785.156
IBHJ,2024-05-17,WORST,2027-04-01,61750.000,87500.000,149250.000
IBHJ,2024-05-17,WORST,2027-04-14,3785.156,0.000,3785.156
IBHJ,2024-05-17,WORST,2027-04-15,85213.906,0.000,85213.906
IBHJ,2024-05-17,WORST,2027-04-23,1476.563,0.000,1476.563
IBHJ,2024-05-17,WORST,2027-04-30,16551.562,0.000,16551.562
IBHJ,2024-05-17,WORST,2027-05-03,23708.594,0.000,23708.594
IBHJ,2024-05-17,WORST,2027-05-17,45340.312,202500.000,247840.312
IBHJ,2024-05-17,WORST,2027-06-01,46654.688,0.000,46654.688
IBHJ,2024-05-17,WORST,2027-06-15,93824.531,0.000,93824.531
IBHJ,2024-05-17,WORST,2027-06-30,5807.812,0.000,5807.812
IBHJ,2024-05-17,WORST,2027-07-01,41113.281,0.000,41113.281
IBHJ,2024-05-17,WORST,2027-07-15,90226.562,150000.000,240226.562
IBHJ,2024-05-17,WORST,2027-07-20,2641.406,62570.703,65212.109
IBHJ,2024-05-17,WORST,2027-07-26,6651.562,0.000,6651.562
IBHJ,2024-05-17,WORST,2027-07-27,4435.938,0.000,4435.938
IBHJ,2024-05-17,WORST,2027-07-30,6531.250,0.000,6531.250
IBHJ,2024-05-17,WORST,2027-08-02,67898.125,185000.000,252898.125
IBHJ,2024-05-17,WORST,2027-08-16,122176.407,10000.001,132176.406
IBHJ,2024-05-17,WORST,2027-09-01,40214.062,0.000,40214.062
IBHJ,2024-05-17,WORST,2027-09-15,49642.969,0.000,49642.969
IBHJ,2024-05-17,WORST,2027-09-30,3785.156,106250.000,110035.156
IBHJ,2024-05-17,WORST,2027-10-01,57921.875,0.000,57921.875
IBHJ,2024-05-17,WORST,2027-10-14,3785.156,0.000,3785.156
IBHJ,2024-05-17,WORST,2027-10-15,85213.906,51218.750,136432.656
IBHJ,2024-05-17,WORST,2027-10-25,1476.563,0.000,1476.563
IBHJ,2024-05-17,WORST,2027-11-01,40260.156,0.000,40260.156
IBHJ,2024-05-17,WORST,2027-11-15,36480.938,199754.100,236235.038
IBHJ,2024-05-17,WORST,2027-11-30,6037.500,0.000,6037.500
IBHJ,2024-05-17,WORST,2027-12-01,40617.188,0.000,40617.188
IBHJ,2024-05-17,WORST,2027-12-15,97487.291,171250.000,268737.291
IBHJ,2024-05-17,WORST,2027-12-30,5807.812,0.000,5807.812
IBHJ,2024-05-17,WORST,2028-01-03,41113.281,251250.000,292363.281
IBHJ,2024-05-17,WORST,2028-01-18,80776.562,0.000,80776.562
IBHJ,2024-05-17,WORST,2028-01-24,2550.000,0.000,2550.000
IBHJ,2024-05-17,WORST,2028-01-25,4101.562,0.000,4101.562
IBHJ,2024-05-17,WORST,2028-01-27,4435.938,0.000,4435.938
IBHJ,2024-05-17,WORST,2028-01-31,16519.531,0.000,16519.531
IBHJ,2024-05-17,WORST,2028-02-01,51029.375,0.000,51029.375
IBHJ,2024-05-17,WORST,2028-02-15,121738.906,598750.000,720488.906
IBHJ,2024-05-17,WORST,2028-03-01,40214.062,0.000,40214.062
IBHJ,2024-05-17,WORST,2028-03-15,49642.969,126250.000,175892.969
IBHJ,2024-05-17,WORST,2028-04-03,57921.875,0.000,57921.875
IBHJ,2024-05-17,WORST,2028-04-14,3785.156,0.000,3785.156
IBHJ,2024-05-17,WORST,2028-04-17,78815.469,187500.000,266315.469
IBHJ,2024-05-17,WORST,2028-04-18,3960.938,0.000,3960.938
IBHJ,2024-05-17,WORST,2028-04-24,1476.563,0.000,1476.563
IBHJ,2024-05-17,WORST,2028-05-01,40260.156,426250.000,466510.156
IBHJ,2024-05-17,WORST,2028-05-15,26974.688,87500.000,114474.688
IBHJ,2024-05-17,WORST,2028-05-30,6037.500,0.000,6037.500
IBHJ,2024-05-17,WORST,2028-05-31,3421.875,112500.000,115921.875
IBHJ,2024-05-17,WORST,2028-06-01,40617.188,283750.000,324367.188
IBHJ,2024-05-17,WORST,2028-06-15,91199.531,1226250.000,1317449.531
IBHJ,2024-05-17,WORST,2028-06-27,2269.624,61250.000,63519.624
IBHJ,2024-05-17,WORST,2028-06-30,5807.812,0.000,5807.812
IBHJ,2024-05-17,WORST,2028-07-03,31691.406,100000.000,131691.406
IBHJ,2024-05-17,WORST,2028-07-17,78250.000,128750.000,207000.000
IBHJ,2024-05-17,WORST,2028-07-24,2550.000,0.000,2550.000
IBHJ,2024-05-17,WORST,2028-07-25,4101.562,0.000,4101.562
IBHJ,2024-05-17,WORST,2028-07-27,4435.938,0.000,4435.938
IBHJ,2024-05-17,WORST,2028-07-31,11386.719,0.000,11386.719
IBHJ,2024-05-17,WORST,2028-08-01,51029.375,473750.000,524779.375
IBHJ,2024-05-17,WORST,2028-08-15,98742.031,487500.000,586242.031
IBHJ,2024-05-17,WORST,2028-08-18,3022.852,251250.000,254272.852
IBHJ,2024-05-17,WORST,2028-09-01,40214.062,66250.000,106464.062
IBHJ,2024-05-17,WORST,2028-09-15,44277.344,87500.000,131777.344
IBHJ,2024-05-17,WORST,2028-10-02,57921.875,632500.000,690421.875
IBHJ,2024-05-17,WORST,2028-10-16,78678.750,187500.000,266178.750
IBHJ,2024-05-17,WORST,2028-10-23,1476.563,0.000,1476.563
IBHJ,2024-05-17,WORST,2028-10-30,3065.625,0.000,3065.625
IBHJ,2024-05-17,WORST,2028-11-01,19192.969,238750.000,257942.969
IBHJ,2024-05-17,WORST,2028-11-15,24130.938,122500.000,146630.938
IBHJ,2024-05-17,WORST,2028-11-30,6037.500,115000.000,121037.500
IBHJ,2024-05-17,WORST,2028-12-01,28216.406,87500.000,115716.406
IBHJ,2024-05-17,WORST,2028-12-15,40771.016,118750.000,159521.016
IBHJ,2024-05-17,WORST,2029-01-02,33749.219,0.000,33749.219
IBHJ,2024-05-17,WORST,2029-01-16,73985.156,0.000,73985.156
IBHJ,2024-05-17,WORST,2029-01-24,2550.000,0.000,2550.000
IBHJ,2024-05-17,WORST,2029-01-25,4101.562,0.000,4101.562
IBHJ,2024-05-17,WORST,2029-01-29,4435.938,0.000,4435.938
IBHJ,2024-05-17,WORST,2029-01-30,6531.250,0.000,6531.250
IBHJ,2024-05-17,WORST,2029-01-31,4855.469,0.000,4855.469
IBHJ,2024-05-17,WORST,2029-02-01,30154.375,0.000,30154.375
IBHJ,2024-05-17,WORST,2029-02-15,76626.406,0.000,76626.406
IBHJ,2024-05-17,WORST,2029-03-01,37646.875,0.000,37646.875
IBHJ,2024-05-17,WORST,2029-03-15,36156.250,143750.000,179906.250
IBHJ,2024-05-17,WORST,2029-04-02,30806.250,0.000,30806.250
IBHJ,2024-05-17,WORST,2029-04-16,68366.250,0.000,68366.250
IBHJ,2024-05-17,WORST,2029-04-23,1476.563,0.000,1476.563
IBHJ,2024-05-17,WORST,2029-04-30,3065.625,0.000,3065.625
IBHJ,2024-05-17,WORST,2029-05-01,9028.125,0.000,9028.125
IBHJ,2024-05-17,WORST,2029-05-15,18771.562,0.000,18771.562
IBHJ,2024-05-17,WORST,2029-06-01,24771.094,0.000,24771.094
IBHJ,2024-05-17,WORST,2029-06-15,38433.125,0.000,38433.125
IBHJ,2024-05-17,WORST,2029-07-02,33749.219,0.000,33749.219
IBHJ,2024-05-17,WORST,2029-07-16,73985.156,0.000,73985.156
IBHJ,2024-05-17,WORST,2029-07-24,2550.000,0.000,2550.000
IBHJ,2024-05-17,WORST,2029-07-25,4101.562,0.000,4101.562
IBHJ,2024-05-17,WORST,2029-07-27,4435.938,0.000,4435.938
IBHJ,2024-05-17,WORST,2029-07-30,6531.250,0.000,6531.250
IBHJ,2024-05-17,WORST,2029-07-31,4855.469,0.000,4855.469
IBHJ,2024-05-17,WORST,2029-08-01,30154.375,0.000,30154.375
IBHJ,2024-05-17,WORST,2029-08-15,76626.406,0.000,76626.406
IBHJ,2024-05-17,WORST,2029-09-04,37646.875,0.000,37646.875
IBHJ,2024-05-17,WORST,2029-09-17,31125.000,0.000,31125.000
IBHJ,2024-05-17,WORST,2029-10-01,30806.250,0.000,30806.250
IBHJ,2024-05-17,WORST,2029-10-15,71046.505,172500.000,243546.505
IBHJ,2024-05-17,WORST,2029-10-23,1476.563,0.000,1476.563
IBHJ,2024-05-17,WORST,2029-10-25,2050.781,87500.000,89550.781
IBHJ,2024-05-17,WORST,2029-10-30,3065.625,0.000,3065.625
IBHJ,2024-05-17,WORST,2029-11-01,9028.125,0.000,9028.125
IBHJ,2024-05-17,WORST,2029-11-15,18771.562,0.000,18771.562
IBHJ,2024-05-17,WORST,2029-12-03,24771.094,87500.000,112271.094
IBHJ,2024-05-17,WORST,2029-12-17,38433.125,93750.000,132183.125
IBHJ,2024-05-17,WORST,2029-12-31,5807.812,0.000,5807.812
IBHJ,2024-05-17,WORST,2030-01-02,27941.406,93750.000,121691.406
IBHJ,2024-05-17,WORST,2030-01-15,70575.000,1923750.000,1994325.000
IBHJ,2024-05-17,WORST,2030-01-24,2550.000,75000.000,77550.000
IBHJ,2024-05-17,WORST,2030-01-28,4435.938,61250.000,65685.938
IBHJ,2024-05-17,WORST,2030-01-30,6531.250,275000.000,281531.250
IBHJ,2024-05-17,WORST,2030-01-31,7147.136,487500.000,494647.136
IBHJ,2024-05-17,WORST,2030-02-01,32183.021,845000.000,877183.021
IBHJ,2024-05-17,WORST,2030-02-14,2516.389,106250.000,108766.389
IBHJ,2024-05-17,WORST,2030-02-15,77608.005,2163750.000,2241358.005
IBHJ,2024-05-17,WORST,2030-02-28,535.634,87500.000,88035.634
IBHJ,2024-05-17,WORST,2030-03-01,36364.062,1236250.000,1272614.062
IBHJ,2024-05-17,WORST,2030-03-15,31125.000,937500.000,968625.000
IBHJ,2024-05-17,WORST,2030-03-23,1230.469,43750.000,44980.469
IBHJ,2024-05-17,WORST,2030-04-01,30806.250,998750.000,1029556.250
IBHJ,2024-05-17,WORST,2030-04-15,60620.156,1363500.000,1424120.156
IBHJ,2024-05-17,WORST,2030-04-30,3065.625,136250.000,139315.625
IBHJ,2024-05-17,WORST,2030-05-01,9028.125,382500.000,391528.125
IBHJ,2024-05-17,WORST,2030-05-15,18771.562,480000.000,498771.562
IBHJ,2024-05-17,WORST,2030-05-27,1931.049,68750.000,70681.049
IBHJ,2024-05-17,WORST,2030-06-03,19186.719,548750.000,567936.719
IBHJ,2024-05-17,WORST,2030-06-17,32339.375,1026250.000,1058589.375
IBHJ,2024-05-17,WORST,2030-07-01,17362.500,657500.000,674862.500
IBHJ,2024-05-17,WORST,2030-07-15,19921.094,866250.000,886171.094
IBHJ,2024-05-17,WORST,2030-08-01,4046.875,175000.000,179046.875
IBHJ,2024-05-17,WORST,2030-08-15,20316.406,961250.000,981566.406
IBHJ,2024-05-17,WORST,2030-09-03,5996.094,233750.000,239746.094
IBHJ,2024-05-17,WORST,2030-09-16,3189.844,217500.000,220689.844
IBHJ,2024-05-17,WORST,2030-10-01,37567.969,180000.000,217567.969
IBHJ,2024-05-17,WORST,2030-10-15,18633.594,863750.000,882383.594
IBHJ,2024-05-17,WORST,2030-11-15,4407.031,223750.000,228157.031
IBHJ,2024-05-17,WORST,2030-12-02,6496.875,315000.000,321496.875
IBHJ,2024-05-17,WORST,2030-12-16,2946.875,115000.000,117946.875
IBHJ,2024-05-17,MATURITY,2024-05-23,0.000,-52915.162,-52915.162
IBHJ,2024-05-17,MATURITY,2024-05-30,6037.500,0.000,6037.500
IBHJ,2024-05-17,MATURITY,2024-06-03,60503.125,0.000,60503.125
IBHJ,2024-05-17,MATURITY,2024-06-17,89605.781,0.000,89605.781
IBHJ,2024-05-17,MATURITY,2024-07-01,37143.316,0.000,37143.316
IBHJ,2024-05-17,MATURITY,2024-07-15,90226.562,0.000,90226.562
IBHJ,2024-05-17,MATURITY,2024-07-22,2641.406,0.000,2641.406
IBHJ,2024-05-17,MATURITY,2024-07-24,2550.000,0.000,2550.000
IBHJ,2024-05-17,MATURITY,2024-07-25,4101.562,0.000,4101.562
IBHJ,2024-05-17,MATURITY,2024-07-29,4435.938,0.000,4435.938
IBHJ,2024-05-17,MATURITY,2024-07-30,6531.250,0.000,6531.250
IBHJ,2024-05-17,MATURITY,2024-07-31,12012.891,0.000,12012.891
IBHJ,2024-05-17,MATURITY,2024-08-01,56055.093,0.000,56055.093
IBHJ,2024-05-17,MATURITY,2024-08-15,124801.406,10000.001,134801.407
IBHJ,2024-05-17,MATURITY,2024-09-03,40214.062,0.000,40214.062
IBHJ,2024-05-17,MATURITY,2024-09-16,51549.219,0.000,51549.219
IBHJ,2024-05-17,MATURITY,2024-09-30,3785.156,0.000,3785.156
IBHJ,2024-05-17,MATURITY,2024-10-01,65393.242,0.000,65393.242
IBHJ,2024-05-17,MATURITY,2024-10-15,88999.062,0.000,88999.062
IBHJ,2024-05-17,MATURITY,2024-10-23,1476.563,0.000,1476.563
IBHJ,2024-05-17,MATURITY,2024-10-30,16551.562,0.000,16551.562
IBHJ,2024-05-17,MATURITY,2024-11-01,23836.927,0.000,23836.927
IBHJ,2024-05-17,MATURITY,2024-11-15,45340.312,0.000,45340.312
IBHJ,2024-05-17,MATURITY,2024-12-02,66349.219,0.000,66349.219
IBHJ,2024-05-17,MATURITY,2024-12-16,94222.969,0.000,94222.969
IBHJ,2024-05-17,MATURITY,2024-12-30,5807.812,0.000,5807.812
IBHJ,2024-05-17,MATURITY,2025-01-02,41113.281,0.000,41113.281
IBHJ,2024-05-17,MATURITY,2025-01-15,90226.562,0.000,90226.562
IBHJ,2024-05-17,MATURITY,2025-01-21,2641.406,0.000,2641.406
IBHJ,2024-05-17,MATURITY,2025-01-24,2550.000,0.000,2550.000
IBHJ,2024-05-17,MATURITY,2025-01-27,8537.500,0.000,8537.500
IBHJ,2024-05-17,MATURITY,2025-01-30,6531.250,0.000,6531.250
IBHJ,2024-05-17,MATURITY,2025-01-31,9988.281,0.000,9988.281
IBHJ,2024-05-17,MATURITY,2025-02-03,58547.864,0.000,58547.864
IBHJ,2024-05-17,MATURITY,2025-02-18,124363.905,10000.001,134363.906
IBHJ,2024-05-17,MATURITY,2025-03-03,40214.062,0.000,40214.062
IBHJ,2024-05-17,MATURITY,2025-03-17,51549.219,0.000,51549.219
IBHJ,2024-05-17,MATURITY,2025-03-31,3785.156,0.000,3785.156
IBHJ,2024-05-17,MATURITY,2025-04-01,64977.344,0.000,64977.344
IBHJ,2024-05-17,MATURITY,2025-04-14,3785.156,0.000,3785.156
IBHJ,2024-05-17,MATURITY,2025-04-15,85213.906,0.000,85213.906
IBHJ,2024-05-17,MATURITY,2025-04-23,1476.563,0.000,1476.563
IBHJ,2024-05-17,MATURITY,2025-04-30,16551.562,0.000,16551.562
IBHJ,2024-05-17,MATURITY,2025-05-01,23708.594,0.000,23708.594
IBHJ,2024-05-17,MATURITY,2025-05-15,45340.312,0.000,45340.312
IBHJ,2024-05-17,MATURITY,2025-05-30,6037.500,0.000,6037.500
IBHJ,2024-05-17,MATURITY,2025-06-02,60311.719,0.000,60311.719
IBHJ,2024-05-17,MATURITY,2025-06-16,93824.531,0.000,93824.531
IBHJ,2024-05-17,MATURITY,2025-06-30,5807.812,0.000,5807.812
IBHJ,2024-05-17,MATURITY,2025-07-01,41113.281,0.000,41113.281
IBHJ,2024-05-17,MATURITY,2025-07-15,90226.562,0.000,90226.562
IBHJ,2024-05-17,MATURITY,2025-07-21,2641.406,0.000,2641.406
IBHJ,2024-05-17,MATURITY,2025-07-24,2550.000,0.000,2550.000
IBHJ,2024-05-17,MATURITY,2025-07-25,4101.562,0.000,4101.562
IBHJ,2024-05-17,MATURITY,2025-07-28,4435.938,0.000,4435.938
IBHJ,2024-05-17,MATURITY,2025-07-30,6531.250,0.000,6531.250
IBHJ,2024-05-17,MATURITY,2025-07-31,9988.281,0.000,9988.281
IBHJ,2024-05-17,MATURITY,2025-08-01,57909.844,0.000,57909.844
IBHJ,2024-05-17,MATURITY,2025-08-15,123926.406,10000.001,133926.405
IBHJ,2024-05-17,MATURITY,2025-09-02,40214.062,0.000,40214.062
IBHJ,2024-05-17,MATURITY,2025-09-15,51549.219,0.000,51549.219
IBHJ,2024-05-17,MATURITY,2025-09-30,3785.156,0.000,3785.156
IBHJ,2024-05-17,MATURITY,2025-10-01,61750.000,0.000,61750.000
IBHJ,2024-05-17,MATURITY,2025-10-14,3785.156,0.000,3785.156
IBHJ,2024-05-17,MATURITY,2025-10-15,85213.906,0.000,85213.906
IBHJ,2024-05-17,MATURITY,2025-10-23,1476.563,0.000,1476.563
IBHJ,2024-05-17,MATURITY,2025-10-30,16551.562,0.000,16551.562
IBHJ,2024-05-17,MATURITY,2025-11-03,23708.594,0.000,23708.594
IBHJ,2024-05-17,MATURITY,2025-11-17,45340.312,0.000,45340.312
IBHJ,2024-05-17,MATURITY,2025-12-01,66349.219,0.000,66349.219
IBHJ,2024-05-17,MATURITY,2025-12-15,93824.531,0.000,93824.531
IBHJ,2024-05-17,MATURITY,2025-12-30,5807.812,0.000,5807.812
IBHJ,2024-05-17,MATURITY,2026-01-02,41113.281,0.000,41113.281
IBHJ,2024-05-17,MATURITY,2026-01-15,90226.562,0.000,90226.562
IBHJ,2024-05-17,MATURITY,2026-01-20,2641.406,0.000,2641.406
IBHJ,2024-05-17,MATURITY,2026-01-26,6651.562,0.000,6651.562
IBHJ,2024-05-17,MATURITY,2026-01-27,4435.938,0.000,4435.938
IBHJ,2024-05-17,MATURITY,2026-01-30,6531.250,0.000,6531.250
IBHJ,2024-05-17,MATURITY,2026-02-02,67898.125,0.000,67898.125
IBHJ,2024-05-17,MATURITY,2026-02-17,123488.906,10000.001,133488.906
IBHJ,2024-05-17,MATURITY,2026-03-02,40214.062,0.000,40214.062
IBHJ,2024-05-17,MATURITY,2026-03-16,51549.219,0.000,51549.219
IBHJ,2024-05-17,MATURITY,2026-03-31,3785.156,0.000,3785.156
IBHJ,2024-05-17,MATURITY,2026-04-01,61750.000,0.000,61750.000
IBHJ,2024-05-17,MATURITY,2026-04-14,3785.156,0.000,3785.156
IBHJ,2024-05-17,MATURITY,2026-04-15,85213.906,0.000,85213.906
