STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
MBB,2024-05-17,WORST,2027-05-20,42607.091,160838.111,203445.194
MBB,2024-05-17,WORST,2027-05-25,147136.653,543013.028,690149.666
MBB,2024-05-17,WORST,2027-06-15,6584.578,26351.889,32936.467
MBB,2024-05-17,WORST,2027-06-20,42126.656,162706.893,204833.574
MBB,2024-05-17,WORST,2027-06-25,145666.614,550491.522,696158.124
MBB,2024-05-17,WORST,2027-07-15,6508.995,28070.871,34579.866
MBB,2024-05-17,WORST,2027-07-20,41643.540,178835.351,220478.885
MBB,2024-05-17,WORST,2027-07-25,144182.434,605760.137,749942.569
MBB,2024-05-17,WORST,2027-08-15,6428.202,26671.854,33100.055
MBB,2024-05-17,WORST,2027-08-20,41112.168,170237.182,211349.363
MBB,2024-05-17,WORST,2027-08-25,142541.491,570446.623,712988.097
MBB,2024-05-17,WORST,2027-09-15,6351.524,25463.075,31814.599
MBB,2024-05-17,WORST,2027-09-20,40607.601,166981.044,207588.605
MBB,2024-05-17,WORST,2027-09-25,141000.648,536336.417,677337.091
MBB,2024-05-17,WORST,2027-10-15,6278.333,23747.071,30025.407
MBB,2024-05-17,WORST,2027-10-20,40112.929,158137.603,198250.538
MBB,2024-05-17,WORST,2027-10-25,139554.979,488301.449,627856.440
MBB,2024-05-17,WORST,2027-11-15,6210.110,23036.665,29246.776
MBB,2024-05-17,WORST,2027-11-20,39645.172,143636.714,183281.876
MBB,2024-05-17,WORST,2027-11-25,138245.747,473747.080,611992.845
MBB,2024-05-17,WORST,2027-12-15,6143.999,22506.208,28650.205
MBB,2024-05-17,WORST,2027-12-20,39222.712,137072.100,176294.808
MBB,2024-05-17,WORST,2027-12-25,136979.327,460170.501,597149.811
MBB,2024-05-17,WORST,2028-01-15,6079.430,23347.417,29426.848
MBB,2024-05-17,WORST,2028-01-20,38820.736,147472.208,186292.946
MBB,2024-05-17,WORST,2028-01-25,135751.374,488786.057,624537.425
MBB,2024-05-17,WORST,2028-02-15,6012.346,20886.126,26898.473
MBB,2024-05-17,WORST,2028-02-20,38386.917,119012.331,157399.270
MBB,2024-05-17,WORST,2028-02-25,134440.249,417834.913,552275.151
MBB,2024-05-17,WORST,2028-03-15,5952.571,21325.144,27277.715
MBB,2024-05-17,WORST,2028-03-20,38039.617,123187.735,161227.343
MBB,2024-05-17,WORST,2028-03-25,133332.268,434000.990,567333.270
MBB,2024-05-17,WORST,2028-04-15,5891.412,23161.497,29052.911
MBB,2024-05-17,WORST,2028-04-20,37680.988,141263.619,178944.597
MBB,2024-05-17,WORST,2028-04-25,132179.551,493920.274,626099.822
MBB,2024-05-17,WORST,2028-05-15,5824.721,22572.959,28397.678
MBB,2024-05-17,WORST,2028-05-20,37267.548,133419.250,170686.778
MBB,2024-05-17,WORST,2028-05-25,130857.685,478645.700,609503.372
MBB,2024-05-17,WORST,2028-06-15,5759.790,24406.611,30166.399
MBB,2024-05-17,WORST,2028-06-20,36880.034,153608.670,190488.716
MBB,2024-05-17,WORST,2028-06-25,129586.811,536327.425,665914.236
MBB,2024-05-17,WORST,2028-07-15,5689.344,25042.284,30731.630
MBB,2024-05-17,WORST,2028-07-20,36432.759,158004.164,194436.926
MBB,2024-05-17,WORST,2028-07-25,128155.647,558475.731,686631.372
MBB,2024-05-17,WORST,2028-08-15,5616.941,23015.090,28632.032
MBB,2024-05-17,WORST,2028-08-20,35973.229,140935.718,176908.967
MBB,2024-05-17,WORST,2028-08-25,126665.755,499117.510,625783.269
MBB,2024-05-17,WORST,2028-09-15,5550.581,23227.496,28778.077
MBB,2024-05-17,WORST,2028-09-20,35565.558,152024.279,187589.834
MBB,2024-05-17,WORST,2028-09-25,125344.340,506175.820,631520.154
MBB,2024-05-17,WORST,2028-10-15,5483.512,21109.777,26593.290
MBB,2024-05-17,WORST,2028-10-20,35124.030,135071.649,170195.683
MBB,2024-05-17,WORST,2028-10-25,123998.442,439807.867,563806.313
MBB,2024-05-17,WORST,2028-11-15,5422.721,21116.210,26538.931
MBB,2024-05-17,WORST,2028-11-20,34733.364,130758.440,165491.805
MBB,2024-05-17,WORST,2028-11-25,122840.520,446841.659,569682.190
MBB,2024-05-17,WORST,2028-12-15,5361.886,20563.286,25925.170
MBB,2024-05-17,WORST,2028-12-20,34356.117,124615.266,158971.387
MBB,2024-05-17,WORST,2028-12-25,121661.932,433257.111,554919.072
MBB,2024-05-17,WORST,2029-01-15,5302.633,20040.729,25343.359
MBB,2024-05-17,WORST,2029-01-20,33997.511,118817.295,152814.796
MBB,2024-05-17,WORST,2029-01-25,120521.518,420473.942,540995.445
MBB,2024-05-17,WORST,2029-02-15,5244.902,19005.425,24250.328
MBB,2024-05-17,WORST,2029-02-20,33656.406,108030.212,141686.617
MBB,2024-05-17,WORST,2029-02-25,119419.349,392234.142,511653.479
MBB,2024-05-17,WORST,2029-03-15,5190.242,18905.711,24095.951
MBB,2024-05-17,WORST,2029-03-20,33347.032,105522.416,138869.465
MBB,2024-05-17,WORST,2029-03-25,118393.026,390496.162,508889.153
MBB,2024-05-17,WORST,2029-04-15,5135.809,20472.924,25608.734
MBB,2024-05-17,WORST,2029-04-20,33046.242,120916.189,153962.414
MBB,2024-05-17,WORST,2029-04-25,117374.399,442354.326,559728.738
MBB,2024-05-17,WORST,2029-05-15,5076.659,20555.382,25632.040
MBB,2024-05-17,WORST,2029-05-20,32698.933,121345.288,154044.216
MBB,2024-05-17,WORST,2029-05-25,116211.188,448629.512,564840.683
MBB,2024-05-17,WORST,2029-06-15,5017.235,21786.933,26804.168
MBB,2024-05-17,WORST,2029-06-20,32351.604,135075.195,167426.788
MBB,2024-05-17,WORST,2029-06-25,115034.607,488602.895,603637.485
MBB,2024-05-17,WORST,2029-07-15,4954.067,21916.857,26870.925
MBB,2024-05-17,WORST,2029-07-20,31963.948,134512.949,166476.906
MBB,2024-05-17,WORST,2029-07-25,113749.328,494654.474,608403.804
MBB,2024-05-17,WORST,2029-08-15,4890.444,20903.317,25793.762
MBB,2024-05-17,WORST,2029-08-20,31578.603,128107.513,159686.119
MBB,2024-05-17,WORST,2029-08-25,112450.092,465992.745,578442.835
MBB,2024-05-17,WORST,2029-09-15,4829.817,20694.268,25524.085
MBB,2024-05-17,WORST,2029-09-20,31212.580,133502.510,164715.086
MBB,2024-05-17,WORST,2029-09-25,111229.670,459317.524,570547.205
MBB,2024-05-17,WORST,2029-10-15,4769.720,18474.100,23243.819
MBB,2024-05-17,WORST,2029-10-20,30830.188,115182.234,146012.428
MBB,2024-05-17,WORST,2029-10-25,110024.471,390943.318,500967.784
MBB,2024-05-17,WORST,2029-11-15,4716.161,19009.846,23726.009
MBB,2024-05-17,WORST,2029-11-20,30502.379,118654.654,149157.060
MBB,2024-05-17,WORST,2029-11-25,109010.931,414533.730,523544.643
MBB,2024-05-17,WORST,2029-12-15,4660.932,18206.294,22867.224
MBB,2024-05-17,WORST,2029-12-20,30164.528,109914.317,140078.863
MBB,2024-05-17,WORST,2029-12-25,107928.753,392832.268,500761.014
MBB,2024-05-17,WORST,2030-01-15,4608.023,17655.565,22263.588
MBB,2024-05-17,WORST,2030-01-20,29852.974,104972.449,134825.457
MBB,2024-05-17,WORST,2030-01-25,106907.089,380939.091,487846.164
MBB,2024-05-17,WORST,2030-02-15,4556.644,16715.741,21272.386
MBB,2024-05-17,WORST,2030-02-20,29556.272,95719.972,125276.262
MBB,2024-05-17,WORST,2030-02-25,105919.909,355552.610,461472.523
MBB,2024-05-17,WORST,2030-03-15,4508.031,16616.103,21124.134
MBB,2024-05-17,WORST,2030-03-20,29286.703,93659.451,122946.172
MBB,2024-05-17,WORST,2030-03-25,105000.369,353867.257,458867.618
MBB,2024-05-17,WORST,2030-04-15,4459.650,17710.795,22170.445
MBB,2024-05-17,WORST,2030-04-20,29024.132,104070.240,133094.364
MBB,2024-05-17,WORST,2030-04-25,104087.243,390401.900,494489.168
MBB,2024-05-17,WORST,2030-05-15,4407.956,18339.209,22747.163
MBB,2024-05-17,WORST,2030-05-20,28730.595,110750.239,139480.825
MBB,2024-05-17,WORST,2030-05-25,103072.789,413517.407,516590.174
MBB,2024-05-17,WORST,2030-06-15,4354.347,19119.985,23474.332
MBB,2024-05-17,WORST,2030-06-20,28418.193,119556.711,147974.906
MBB,2024-05-17,WORST,2030-06-25,101995.244,438595.964,540591.201
MBB,2024-05-17,WORST,2030-07-15,4298.348,18857.368,23155.714
MBB,2024-05-17,WORST,2030-07-20,28080.658,115553.767,143634.423
MBB,2024-05-17,WORST,2030-07-25,100850.300,432297.846,533148.147
MBB,2024-05-17,WORST,2030-08-15,4243.079,18616.779,22859.857
MBB,2024-05-17,WORST,2030-08-20,27755.696,117397.275,145152.969
MBB,2024-05-17,WORST,2030-08-25,99725.225,428824.589,528549.808
MBB,2024-05-17,WORST,2030-09-15,4188.482,17831.529,22020.008
MBB,2024-05-17,WORST,2030-09-20,27425.678,115359.732,142785.408
MBB,2024-05-17,WORST,2030-09-25,98607.701,403748.197,502355.876
MBB,2024-05-17,WORST,2030-10-15,4136.176,16465.607,20601.784
MBB,2024-05-17,WORST,2030-10-20,27101.778,106271.172,133372.970
MBB,2024-05-17,WORST,2030-10-25,97557.725,361475.536,459033.251
MBB,2024-05-17,WORST,2030-11-15,4087.908,16676.646,20764.553
MBB,2024-05-17,WORST,2030-11-20,26804.584,105945.334,132749.924
MBB,2024-05-17,WORST,2030-11-25,96624.910,374052.607,470677.502
MBB,2024-05-17,WORST,2030-12-15,4038.960,15524.889,19563.850
MBB,2024-05-17,WORST,2030-12-20,26508.955,92894.643,119403.616
MBB,2024-05-17,WORST,2030-12-25,95655.396,340927.208,436582.593
MBB,2024-05-17,WORST,2031-01-15,3993.407,15787.886,19781.294
MBB,2024-05-17,WORST,2031-01-20,26251.902,96912.749,123164.645
MBB,2024-05-17,WORST,2031-01-25,94779.259,352159.842,446939.108
MBB,2024-05-17,WORST,2031-02-15,3947.020,14716.275,18663.294
MBB,2024-05-17,WORST,2031-02-20,25983.318,86153.561,112136.867
MBB,2024-05-17,WORST,2031-02-25,93871.159,323042.213,416913.378
MBB,2024-05-17,WORST,2031-03-15,3903.775,14587.587,18491.363
MBB,2024-05-17,WORST,2031-03-20,25745.891,84430.928,110176.808
MBB,2024-05-17,WORST,2031-03-25,93041.935,321709.086,414751.028
MBB,2024-05-17,WORST,2031-04-15,3860.820,15434.207,19295.026
MBB,2024-05-17,WORST,2031-04-20,25514.263,93544.492,119058.739
MBB,2024-05-17,WORST,2031-04-25,92217.932,353223.840,445441.798
MBB,2024-05-17,WORST,2031-05-15,3815.193,15917.183,19732.376
MBB,2024-05-17,WORST,2031-05-20,25256.325,99404.339,124660.672
MBB,2024-05-17,WORST,2031-05-25,91307.064,373137.254,464444.320
MBB,2024-05-17,WORST,2031-06-15,3768.035,16079.003,19847.038
MBB,2024-05-17,WORST,2031-06-20,24982.363,104028.317,129010.652
MBB,2024-05-17,WORST,2031-06-25,90342.508,385968.588,476311.107
MBB,2024-05-17,WORST,2031-07-15,3720.151,16443.279,20163.430
MBB,2024-05-17,WORST,2031-07-20,24695.866,106882.399,131578.275
MBB,2024-05-17,WORST,2031-07-25,89345.313,399423.726,488769.042
MBB,2024-05-17,WORST,2031-08-15,3671.129,15936.792,19607.923
MBB,2024-05-17,WORST,2031-08-20,24401.789,105171.783,129573.591
MBB,2024-05-17,WORST,2031-08-25,88312.662,386495.406,474808.060
MBB,2024-05-17,WORST,2031-09-15,3623.610,14999.401,18623.012
MBB,2024-05-17,WORST,2031-09-20,24112.976,100415.464,124528.432
MBB,2024-05-17,WORST,2031-09-25,87314.773,356864.029,444178.819
MBB,2024-05-17,WORST,2031-10-15,3578.871,14284.033,17862.904
MBB,2024-05-17,WORST,2031-10-20,23837.810,98402.675,122240.476
MBB,2024-05-17,WORST,2031-10-25,86398.007,334966.350,421364.349
MBB,2024-05-17,WORST,2031-11-15,3536.242,14243.344,17779.587
MBB,2024-05-17,WORST,2031-11-20,23568.275,95314.087,118882.360
MBB,2024-05-17,WORST,2031-11-25,85540.679,339086.423,424627.113
MBB,2024-05-17,WORST,2031-12-15,3493.715,13019.881,16513.595
MBB,2024-05-17,WORST,2031-12-20,23308.044,81614.339,104922.384
MBB,2024-05-17,WORST,2031-12-25,84671.597,304364.162,389035.738
MBB,2024-05-17,WORST,2032-01-15,3454.791,13648.048,17102.839
MBB,2024-05-17,WORST,2032-01-20,23087.053,89942.299,113029.365
MBB,2024-05-17,WORST,2032-01-25,83899.910,326413.700,410313.625
MBB,2024-05-17,WORST,2032-02-15,3413.969,12384.000,15797.969
MBB,2024-05-17,WORST,2032-02-20,22842.443,76303.281,99145.732
MBB,2024-05-17,WORST,2032-02-25,83066.407,290395.950,373462.374
MBB,2024-05-17,WORST,2032-03-15,3376.898,12423.408,15800.307
MBB,2024-05-17,WORST,2032-03-20,22636.407,76802.166,99438.594
MBB,2024-05-17,WORST,2032-03-25,82331.405,294558.967,376890.388
MBB,2024-05-17,WORST,2032-04-15,3339.641,13679.899,17019.541
MBB,2024-05-17,WORST,2032-04-20,22429.490,89321.762,111751.256
MBB,2024-05-17,WORST,2032-04-25,81586.189,334602.439,416188.641
MBB,2024-05-17,WORST,2032-05-15,3298.637,13770.641,17069.277
MBB,2024-05-17,WORST,2032-05-20,22187.042,90052.261,112239.301
MBB,2024-05-17,WORST,2032-05-25,80731.730,339188.786,419920.509
MBB,2024-05-17,WORST,2032-06-15,3257.372,13891.077,17148.448
MBB,2024-05-17,WORST,2032-06-20,21943.205,91510.004,113453.211
MBB,2024-05-17,WORST,2032-06-25,79867.493,342669.185,422536.641
MBB,2024-05-17,WORST,2032-07-15,3215.758,14740.261,17956.021
MBB,2024-05-17,WORST,2032-07-20,21695.735,99677.916,121373.654
MBB,2024-05-17,WORST,2032-07-25,78996.865,370939.822,449936.683
MBB,2024-05-17,WORST,2032-08-15,3171.606,14043.503,17215.111
MBB,2024-05-17,WORST,2032-08-20,21425.605,95354.144,116779.754
MBB,2024-05-17,WORST,2032-08-25,78050.681,351191.756,429242.445
MBB,2024-05-17,WORST,2032-09-15,3129.552,13460.996,16590.546
MBB,2024-05-17,WORST,2032-09-20,21167.797,93775.186,114942.982
MBB,2024-05-17,WORST,2032-09-25,77157.936,332215.761,409373.683
MBB,2024-05-17,WORST,2032-10-15,3089.241,12628.869,15718.110
MBB,2024-05-17,WORST,2032-10-20,20914.344,89391.827,110306.158
MBB,2024-05-17,WORST,2032-10-25,76315.677,306281.609,382597.320
MBB,2024-05-17,WORST,2032-11-15,3051.423,12282.719,15334.142
MBB,2024-05-17,WORST,2032-11-20,20672.951,82134.504,102807.453
MBB,2024-05-17,WORST,2032-11-25,75543.194,298463.001,374006.207
MBB,2024-05-17,WORST,2032-12-15,3014.657,12012.763,15027.421
MBB,2024-05-17,WORST,2032-12-20,20452.255,78878.787,99331.031
MBB,2024-05-17,WORST,2032-12-25,74792.333,290783.788,365576.105
MBB,2024-05-17,WORST,2033-01-15,2978.706,12418.830,15397.535
MBB,2024-05-17,WORST,2033-01-20,20240.785,83984.613,104225.394
MBB,2024-05-17,WORST,2033-01-25,74061.982,304421.407,378483.388
MBB,2024-05-17,WORST,2033-02-15,2941.564,11188.267,14129.830
MBB,2024-05-17,WORST,2033-02-20,20015.068,69796.597,89811.658
MBB,2024-05-17,WORST,2033-02-25,73294.298,267318.853,340613.143
MBB,2024-05-17,WORST,2033-03-15,2908.092,11323.459,14231.552
MBB,2024-05-17,WORST,2033-03-20,19828.898,70324.945,90153.854
MBB,2024-05-17,WORST,2033-03-25,72626.330,271274.291,343900.629
MBB,2024-05-17,WORST,2033-04-15,2874.235,12449.127,15323.361
MBB,2024-05-17,WORST,2033-04-20,19641.548,81385.206,101026.754
MBB,2024-05-17,WORST,2033-04-25,71948.785,306806.554,378755.325
MBB,2024-05-17,WORST,2033-05-15,2837.057,12359.633,15196.690
MBB,2024-05-17,WORST,2033-05-20,19423.185,79933.857,99357.042
MBB,2024-05-17,WORST,2033-05-25,71176.229,304973.317,376149.556
MBB,2024-05-17,WORST,2033-06-15,2800.170,12885.803,15685.973
MBB,2024-05-17,WORST,2033-06-20,19209.342,85726.913,104936.264
MBB,2024-05-17,WORST,2033-06-25,70411.047,321290.137,391701.247
MBB,2024-05-17,WORST,2033-07-15,2761.742,13443.107,16204.849
MBB,2024-05-17,WORST,2033-07-20,18979.754,90481.828,109461.588
MBB,2024-05-17,WORST,2033-07-25,69604.112,339431.485,409035.572
MBB,2024-05-17,WORST,2033-08-15,2721.680,12414.655,15136.337
MBB,2024-05-17,WORST,2033-08-20,18737.184,81948.152,100685.323
MBB,2024-05-17,WORST,2033-08-25,68749.788,308113.884,376863.665
MBB,2024-05-17,WORST,2033-09-15,2684.700,12525.548,15210.247
MBB,2024-05-17,WORST,2033-09-20,18518.407,87497.489,106015.881
MBB,2024-05-17,WORST,2033-09-25,67978.869,310921.814,378900.685
MBB,2024-05-17,WORST,2033-10-15,2647.410,11591.372,14238.782
MBB,2024-05-17,WORST,2033-10-20,18284.151,81221.702,99505.856
MBB,2024-05-17,WORST,2033-10-25,67198.665,281417.338,348615.967
MBB,2024-05-17,WORST,2033-11-15,2612.924,11264.225,13877.148
MBB,2024-05-17,WORST,2033-11-20,18067.108,74690.665,92757.770
MBB,2024-05-17,WORST,2033-11-25,66496.456,274303.680,340800.120
MBB,2024-05-17,WORST,2033-12-15,2579.468,11013.555,13593.023
MBB,2024-05-17,WORST,2033-12-20,17868.471,71690.497,89558.956
MBB,2024-05-17,WORST,2033-12-25,65813.234,267189.124,333002.367
MBB,2024-05-17,WORST,2034-01-15,2546.763,11178.018,13724.780
MBB,2024-05-17,WORST,2034-01-20,17678.265,74152.589,91830.854
MBB,2024-05-17,WORST,2034-01-25,65148.370,274229.364,339377.727
MBB,2024-05-17,WORST,2034-02-15,2513.588,10370.535,12884.121
MBB,2024-05-17,WORST,2034-02-20,17481.330,64917.659,82398.968
MBB,2024-05-17,WORST,2034-02-25,64464.116,249523.806,313987.957
MBB,2024-05-17,WORST,2034-03-15,2482.811,10363.747,12846.558
MBB,2024-05-17,WORST,2034-03-20,17309.763,63949.762,81259.528
MBB,2024-05-17,WORST,2034-03-25,63844.310,249180.925,313025.229
MBB,2024-05-17,WORST,2034-04-15,2452.072,11326.587,13778.660
MBB,2024-05-17,WORST,2034-04-20,17141.159,73536.152,90677.313
MBB,2024-05-17,WORST,2034-04-25,63226.389,280641.401,343867.767
MBB,2024-05-17,WORST,2034-05-15,2418.525,11070.964,13489.490
MBB,2024-05-17,WORST,2034-05-20,16945.990,70542.689,87488.700
MBB,2024-05-17,WORST,2034-05-25,62525.125,273291.387,335816.494
MBB,2024-05-17,WORST,2034-06-15,2385.764,11878.346,14264.108
MBB,2024-05-17,WORST,2034-06-20,16759.425,79395.981,96155.397
MBB,2024-05-17,WORST,2034-06-25,61845.203,299333.128,361178.327
MBB,2024-05-17,WORST,2034-07-15,2350.643,12138.320,14488.962
MBB,2024-05-17,WORST,2034-07-20,16548.813,81299.479,97848.305
MBB,2024-05-17,WORST,2034-07-25,61097.156,308978.657,370075.785
MBB,2024-05-17,WORST,2034-08-15,2314.803,11244.478,13559.283
MBB,2024-05-17,WORST,2034-08-20,16333.204,73812.199,90145.392
MBB,2024-05-17,WORST,2034-08-25,60324.122,280599.549,340923.652
MBB,2024-05-17,WORST,2034-09-15,2281.618,11340.696,13622.315
MBB,2024-05-17,WORST,2034-09-20,16138.234,78571.559,94709.798
MBB,2024-05-17,WORST,2034-09-25,59625.502,282772.963,342398.447
MBB,2024-05-17,WORST,2034-10-15,2248.160,10402.786,12650.947
MBB,2024-05-17,WORST,2034-10-20,15930.120,71243.568,87173.686
