STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
FALN,2024-05-17,WORST,2024-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2024-12-16,69509.131,0.000,69509.131
FALN,2024-05-17,WORST,2024-12-19,10088.286,0.000,10088.286
FALN,2024-05-17,WORST,2024-12-26,562.452,0.000,562.452
FALN,2024-05-17,WORST,2024-12-30,16345.632,0.000,16345.632
FALN,2024-05-17,WORST,2025-01-15,72649.363,6899.347,79548.710
FALN,2024-05-17,WORST,2025-01-17,7327.254,0.000,7327.254
FALN,2024-05-17,WORST,2025-01-21,11713.838,0.000,11713.838
FALN,2024-05-17,WORST,2025-01-24,6053.530,0.000,6053.530
FALN,2024-05-17,WORST,2025-01-27,2705.725,0.000,2705.725
FALN,2024-05-17,WORST,2025-02-03,28574.066,15515.904,44089.969
FALN,2024-05-17,WORST,2025-02-10,302.560,0.000,302.560
FALN,2024-05-17,WORST,2025-02-18,57921.329,15515.904,73437.233
FALN,2024-05-17,WORST,2025-03-03,11902.580,15515.904,27418.483
FALN,2024-05-17,WORST,2025-03-10,6850.019,0.000,6850.019
FALN,2024-05-17,WORST,2025-03-15,3861.134,0.000,3861.134
FALN,2024-05-17,WORST,2025-03-17,85420.035,19394.880,104814.915
FALN,2024-05-17,WORST,2025-03-31,18539.835,5751.324,24291.159
FALN,2024-05-17,WORST,2025-04-01,57767.754,28.095,57795.849
FALN,2024-05-17,WORST,2025-04-02,15738.757,0.000,15738.757
FALN,2024-05-17,WORST,2025-04-04,26455.004,0.000,26455.004
FALN,2024-05-17,WORST,2025-04-07,4011.941,1618.388,5630.329
FALN,2024-05-17,WORST,2025-04-14,3374.709,0.000,3374.709
FALN,2024-05-17,WORST,2025-04-15,37853.406,0.000,37853.406
FALN,2024-05-17,WORST,2025-04-16,9380.964,0.000,9380.964
FALN,2024-05-17,WORST,2025-04-21,3171.790,0.000,3171.790
FALN,2024-05-17,WORST,2025-04-22,2292.475,0.000,2292.475
FALN,2024-05-17,WORST,2025-04-28,3454.713,0.000,3454.713
FALN,2024-05-17,WORST,2025-04-29,6246.121,262994.569,269240.690
FALN,2024-05-17,WORST,2025-05-01,31274.911,0.000,31274.911
FALN,2024-05-17,WORST,2025-05-15,63283.422,120884.407,184167.828
FALN,2024-05-17,WORST,2025-05-19,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2025-05-27,3188.014,0.000,3188.014
FALN,2024-05-17,WORST,2025-06-02,90061.212,146702.870,236764.083
FALN,2024-05-17,WORST,2025-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2025-06-16,69509.131,0.000,69509.131
FALN,2024-05-17,WORST,2025-06-20,10088.286,0.000,10088.286
FALN,2024-05-17,WORST,2025-06-25,562.452,38789.760,39352.211
FALN,2024-05-17,WORST,2025-06-30,16345.632,0.000,16345.632
FALN,2024-05-17,WORST,2025-07-01,2140.776,129743.988,131884.763
FALN,2024-05-17,WORST,2025-07-15,72513.023,58935.623,131448.646
FALN,2024-05-17,WORST,2025-07-17,7327.254,116338.247,123665.500
FALN,2024-05-17,WORST,2025-07-18,11713.838,0.000,11713.838
FALN,2024-05-17,WORST,2025-07-24,6053.530,0.000,6053.530
FALN,2024-05-17,WORST,2025-07-28,2705.725,0.000,2705.725
FALN,2024-05-17,WORST,2025-08-01,28224.958,0.000,28224.958
FALN,2024-05-17,WORST,2025-08-08,302.560,0.000,302.560
FALN,2024-05-17,WORST,2025-08-15,56883.703,0.000,56883.703
FALN,2024-05-17,WORST,2025-08-18,692.397,0.000,692.397
FALN,2024-05-17,WORST,2025-09-02,11743.542,0.000,11743.542
FALN,2024-05-17,WORST,2025-09-09,6850.019,0.000,6850.019
FALN,2024-05-17,WORST,2025-09-15,88844.784,72862.684,161707.469
FALN,2024-05-17,WORST,2025-09-30,18374.483,12116.341,30490.827
FALN,2024-05-17,WORST,2025-10-01,53485.626,28.095,53513.721
FALN,2024-05-17,WORST,2025-10-02,15738.757,0.000,15738.757
FALN,2024-05-17,WORST,2025-10-06,29711.162,0.000,29711.162
FALN,2024-05-17,WORST,2025-10-07,730.698,1618.388,2349.086
FALN,2024-05-17,WORST,2025-10-14,3374.709,186190.846,189565.555
FALN,2024-05-17,WORST,2025-10-15,37853.406,0.000,37853.406
FALN,2024-05-17,WORST,2025-10-16,9380.964,0.000,9380.964
FALN,2024-05-17,WORST,2025-10-20,3171.790,0.000,3171.790
FALN,2024-05-17,WORST,2025-10-22,2292.475,0.000,2292.475
FALN,2024-05-17,WORST,2025-10-28,3454.713,0.000,3454.713
FALN,2024-05-17,WORST,2025-11-01,2686.001,0.000,2686.001
FALN,2024-05-17,WORST,2025-11-03,28588.910,0.000,28588.910
FALN,2024-05-17,WORST,2025-11-17,61107.502,0.000,61107.502
FALN,2024-05-17,WORST,2025-11-18,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2025-11-24,3188.014,0.000,3188.014
FALN,2024-05-17,WORST,2025-12-01,86555.879,0.000,86555.879
FALN,2024-05-17,WORST,2025-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2025-12-15,69509.131,128238.945,197748.076
FALN,2024-05-17,WORST,2025-12-19,10088.286,0.000,10088.286
FALN,2024-05-17,WORST,2025-12-30,16345.632,0.000,16345.632
FALN,2024-05-17,WORST,2026-01-15,71335.627,77936.640,149272.268
FALN,2024-05-17,WORST,2026-01-20,16568.904,0.000,16568.904
FALN,2024-05-17,WORST,2026-01-26,6053.530,0.000,6053.530
FALN,2024-05-17,WORST,2026-01-27,2705.725,0.000,2705.725
FALN,2024-05-17,WORST,2026-02-02,28224.958,0.000,28224.958
FALN,2024-05-17,WORST,2026-02-09,302.560,0.000,302.560
FALN,2024-05-17,WORST,2026-02-17,56883.703,995764.158,1052647.861
FALN,2024-05-17,WORST,2026-02-18,692.397,0.000,692.397
FALN,2024-05-17,WORST,2026-03-02,11743.542,0.000,11743.542
FALN,2024-05-17,WORST,2026-03-09,6850.019,111171.451,118021.470
FALN,2024-05-17,WORST,2026-03-15,3861.134,0.000,3861.134
FALN,2024-05-17,WORST,2026-03-16,82342.378,280465.477,362807.855
FALN,2024-05-17,WORST,2026-03-30,5891.544,0.000,5891.544
FALN,2024-05-17,WORST,2026-03-31,12134.595,5632.569,17767.163
FALN,2024-05-17,WORST,2026-04-01,53485.050,533992.408,587477.459
FALN,2024-05-17,WORST,2026-04-02,15738.757,0.000,15738.757
FALN,2024-05-17,WORST,2026-04-06,3256.158,0.000,3256.158
FALN,2024-05-17,WORST,2026-04-07,27160.617,1618.388,28779.005
FALN,2024-05-17,WORST,2026-04-15,37853.406,0.000,37853.406
FALN,2024-05-17,WORST,2026-04-16,9380.964,0.000,9380.964
FALN,2024-05-17,WORST,2026-04-20,3171.790,0.000,3171.790
FALN,2024-05-17,WORST,2026-04-22,2292.475,0.000,2292.475
FALN,2024-05-17,WORST,2026-04-28,3454.713,0.000,3454.713
FALN,2024-05-17,WORST,2026-05-01,31274.911,159643.134,190918.045
FALN,2024-05-17,WORST,2026-05-15,61107.502,0.000,61107.502
FALN,2024-05-17,WORST,2026-05-18,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2026-05-26,3188.014,0.000,3188.014
FALN,2024-05-17,WORST,2026-06-01,86555.879,446113.266,532669.145
FALN,2024-05-17,WORST,2026-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2026-06-15,64637.933,453886.734,518524.666
FALN,2024-05-17,WORST,2026-06-22,10088.286,0.000,10088.286
FALN,2024-05-17,WORST,2026-06-30,16345.632,0.000,16345.632
FALN,2024-05-17,WORST,2026-07-15,70172.729,62839.410,133012.139
FALN,2024-05-17,WORST,2026-07-17,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2026-07-20,11713.838,0.000,11713.838
FALN,2024-05-17,WORST,2026-07-24,6053.530,0.000,6053.530
FALN,2024-05-17,WORST,2026-07-27,2705.725,112738.557,115444.282
FALN,2024-05-17,WORST,2026-08-03,28224.958,0.000,28224.958
FALN,2024-05-17,WORST,2026-08-10,302.560,0.000,302.560
FALN,2024-05-17,WORST,2026-08-17,34295.227,0.000,34295.227
FALN,2024-05-17,WORST,2026-08-18,692.397,39565.555,40257.952
FALN,2024-05-17,WORST,2026-09-01,11743.542,0.000,11743.542
FALN,2024-05-17,WORST,2026-09-09,3570.462,0.000,3570.462
FALN,2024-05-17,WORST,2026-09-15,80068.330,143630.721,223699.051
FALN,2024-05-17,WORST,2026-09-30,17864.204,12728.445,30592.649
FALN,2024-05-17,WORST,2026-10-01,38266.491,167723.983,205990.475
FALN,2024-05-17,WORST,2026-10-02,15738.757,0.000,15738.757
FALN,2024-05-17,WORST,2026-10-05,26455.004,0.000,26455.004
FALN,2024-05-17,WORST,2026-10-06,3256.158,0.000,3256.158
FALN,2024-05-17,WORST,2026-10-07,680.528,1618.388,2298.916
FALN,2024-05-17,WORST,2026-10-15,37853.406,0.000,37853.406
FALN,2024-05-17,WORST,2026-10-16,9380.964,0.000,9380.964
FALN,2024-05-17,WORST,2026-10-19,3171.790,0.000,3171.790
FALN,2024-05-17,WORST,2026-10-22,2292.475,0.000,2292.475
FALN,2024-05-17,WORST,2026-10-28,3454.713,0.000,3454.713
FALN,2024-05-17,WORST,2026-11-01,2686.001,0.000,2686.001
FALN,2024-05-17,WORST,2026-11-02,25994.709,0.000,25994.709
FALN,2024-05-17,WORST,2026-11-16,61107.502,0.000,61107.502
FALN,2024-05-17,WORST,2026-11-18,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2026-11-24,3188.014,0.000,3188.014
FALN,2024-05-17,WORST,2026-12-01,79941.775,443413.499,523355.274
FALN,2024-05-17,WORST,2026-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2026-12-15,65417.774,130799.069,196216.843
FALN,2024-05-17,WORST,2026-12-21,10088.286,0.000,10088.286
FALN,2024-05-17,WORST,2026-12-30,16345.632,0.000,16345.632
FALN,2024-05-17,WORST,2027-01-15,68648.873,0.000,68648.873
FALN,2024-05-17,WORST,2027-01-19,16568.904,0.000,16568.904
FALN,2024-05-17,WORST,2027-01-25,6053.530,0.000,6053.530
FALN,2024-05-17,WORST,2027-02-01,28224.958,135795.190,164020.148
FALN,2024-05-17,WORST,2027-02-08,302.560,0.000,302.560
FALN,2024-05-17,WORST,2027-02-16,34295.227,490861.133,525156.360
FALN,2024-05-17,WORST,2027-03-01,11743.542,0.000,11743.542
FALN,2024-05-17,WORST,2027-03-09,3570.462,0.000,3570.462
FALN,2024-05-17,WORST,2027-03-15,76477.562,429495.733,505973.295
FALN,2024-05-17,WORST,2027-03-30,5891.544,0.000,5891.544
FALN,2024-05-17,WORST,2027-03-31,11606.716,6175.916,17782.632
FALN,2024-05-17,WORST,2027-04-01,34283.138,153744.154,188027.292
FALN,2024-05-17,WORST,2027-04-02,15738.757,0.000,15738.757
FALN,2024-05-17,WORST,2027-04-05,26455.004,0.000,26455.004
FALN,2024-05-17,WORST,2027-04-06,3256.158,0.000,3256.158
FALN,2024-05-17,WORST,2027-04-07,655.443,1618.388,2273.831
FALN,2024-05-17,WORST,2027-04-15,37853.406,59487.975,97341.381
FALN,2024-05-17,WORST,2027-04-16,9380.964,0.000,9380.964
FALN,2024-05-17,WORST,2027-04-19,3171.790,0.000,3171.790
FALN,2024-05-17,WORST,2027-04-22,2292.475,0.000,2292.475
FALN,2024-05-17,WORST,2027-04-28,3454.713,0.000,3454.713
FALN,2024-05-17,WORST,2027-05-01,2686.001,0.000,2686.001
FALN,2024-05-17,WORST,2027-05-03,25994.709,0.000,25994.709
FALN,2024-05-17,WORST,2027-05-17,61107.502,0.000,61107.502
FALN,2024-05-17,WORST,2027-05-18,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2027-05-24,3188.014,0.000,3188.014
FALN,2024-05-17,WORST,2027-06-01,71010.852,365833.980,436844.831
FALN,2024-05-17,WORST,2027-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2027-06-15,60594.559,0.000,60594.559
FALN,2024-05-17,WORST,2027-06-21,10088.286,344251.358,354339.644
FALN,2024-05-17,WORST,2027-06-30,16345.632,0.000,16345.632
FALN,2024-05-17,WORST,2027-07-15,68648.873,77579.519,146228.392
FALN,2024-05-17,WORST,2027-07-19,16568.904,0.000,16568.904
FALN,2024-05-17,WORST,2027-07-26,6053.530,0.000,6053.530
FALN,2024-05-17,WORST,2027-08-02,26595.415,0.000,26595.415
FALN,2024-05-17,WORST,2027-08-09,302.560,0.000,302.560
FALN,2024-05-17,WORST,2027-08-16,22915.157,0.000,22915.157
FALN,2024-05-17,WORST,2027-09-01,11743.542,0.000,11743.542
FALN,2024-05-17,WORST,2027-09-09,3570.462,0.000,3570.462
FALN,2024-05-17,WORST,2027-09-15,65975.894,100558.573,166534.466
FALN,2024-05-17,WORST,2027-09-30,17320.703,12697.986,30018.689
FALN,2024-05-17,WORST,2027-10-01,29671.080,145225.923,174897.003
FALN,2024-05-17,WORST,2027-10-04,42193.761,0.000,42193.761
FALN,2024-05-17,WORST,2027-10-06,3256.158,0.000,3256.158
FALN,2024-05-17,WORST,2027-10-07,630.358,1618.388,2248.746
FALN,2024-05-17,WORST,2027-10-15,35362.347,118991.466,154353.813
FALN,2024-05-17,WORST,2027-10-18,9380.964,0.000,9380.964
FALN,2024-05-17,WORST,2027-10-19,3171.790,0.000,3171.790
FALN,2024-05-17,WORST,2027-10-22,2292.475,0.000,2292.475
FALN,2024-05-17,WORST,2027-10-28,3454.713,0.000,3454.713
FALN,2024-05-17,WORST,2027-11-01,28680.710,163584.174,192264.884
FALN,2024-05-17,WORST,2027-11-15,61107.502,461148.177,522255.679
FALN,2024-05-17,WORST,2027-11-18,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2027-11-24,3188.014,0.000,3188.014
FALN,2024-05-17,WORST,2027-12-01,59737.394,178370.830,238108.224
FALN,2024-05-17,WORST,2027-12-06,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2027-12-15,60594.559,7370.054,67964.613
FALN,2024-05-17,WORST,2027-12-30,16345.632,0.000,16345.632
FALN,2024-05-17,WORST,2028-01-18,83608.002,300403.413,384011.416
FALN,2024-05-17,WORST,2028-01-24,6053.530,0.000,6053.530
FALN,2024-05-17,WORST,2028-02-01,26595.415,127587.277,154182.692
FALN,2024-05-17,WORST,2028-02-08,302.560,0.000,302.560
FALN,2024-05-17,WORST,2028-02-15,27642.737,564809.930,592452.668
FALN,2024-05-17,WORST,2028-03-01,11743.542,0.000,11743.542
FALN,2024-05-17,WORST,2028-03-09,3570.462,120015.516,123585.978
FALN,2024-05-17,WORST,2028-03-15,56657.550,361210.240,417867.791
FALN,2024-05-17,WORST,2028-03-30,5891.544,0.000,5891.544
FALN,2024-05-17,WORST,2028-03-31,11064.090,6283.578,17347.668
FALN,2024-05-17,WORST,2028-04-03,44138.780,430.672,44569.453
FALN,2024-05-17,WORST,2028-04-04,26455.004,0.000,26455.004
FALN,2024-05-17,WORST,2028-04-06,3256.158,0.000,3256.158
FALN,2024-05-17,WORST,2028-04-07,605.273,1618.388,2223.661
FALN,2024-05-17,WORST,2028-04-17,40281.131,0.000,40281.131
FALN,2024-05-17,WORST,2028-04-19,3171.790,144996.121,148167.911
FALN,2024-05-17,WORST,2028-04-24,2292.475,0.000,2292.475
FALN,2024-05-17,WORST,2028-04-28,3454.713,0.000,3454.713
FALN,2024-05-17,WORST,2028-05-01,25449.922,0.000,25449.922
FALN,2024-05-17,WORST,2028-05-15,52102.789,187168.348,239271.137
FALN,2024-05-17,WORST,2028-05-18,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2028-05-24,3188.014,0.000,3188.014
FALN,2024-05-17,WORST,2028-06-01,56058.495,106578.743,162637.238
FALN,2024-05-17,WORST,2028-06-05,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2028-06-15,60391.882,281427.463,341819.345
FALN,2024-05-17,WORST,2028-06-30,16345.632,0.000,16345.632
FALN,2024-05-17,WORST,2028-07-17,63841.718,342885.958,406727.676
FALN,2024-05-17,WORST,2028-07-18,11713.838,0.000,11713.838
FALN,2024-05-17,WORST,2028-07-24,6053.530,0.000,6053.530
FALN,2024-05-17,WORST,2028-08-01,22219.172,0.000,22219.172
FALN,2024-05-17,WORST,2028-08-08,302.560,0.000,302.560
FALN,2024-05-17,WORST,2028-08-15,11241.583,0.000,11241.583
FALN,2024-05-17,WORST,2028-09-01,11743.542,0.000,11743.542
FALN,2024-05-17,WORST,2028-09-15,47261.212,231528.317,278789.528
FALN,2024-05-17,WORST,2028-10-02,60904.934,12668.379,73573.313
FALN,2024-05-17,WORST,2028-10-04,26455.004,0.000,26455.004
FALN,2024-05-17,WORST,2028-10-06,3256.158,0.000,3256.158
FALN,2024-05-17,WORST,2028-10-10,580.188,37431.500,38011.689
FALN,2024-05-17,WORST,2028-10-16,40281.131,0.000,40281.131
FALN,2024-05-17,WORST,2028-10-23,2292.475,0.000,2292.475
FALN,2024-05-17,WORST,2028-10-30,3454.713,0.000,3454.713
FALN,2024-05-17,WORST,2028-11-01,25449.922,0.000,25449.922
FALN,2024-05-17,WORST,2028-11-15,46370.759,128301.009,174671.767
FALN,2024-05-17,WORST,2028-11-20,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2028-11-24,3188.014,0.000,3188.014
FALN,2024-05-17,WORST,2028-12-01,52328.239,0.000,52328.239
FALN,2024-05-17,WORST,2028-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2028-12-15,53919.051,0.000,53919.051
FALN,2024-05-17,WORST,2029-01-02,16345.632,0.000,16345.632
FALN,2024-05-17,WORST,2029-01-04,13227.502,755857.254,769084.756
FALN,2024-05-17,WORST,2029-01-16,49557.289,0.000,49557.289
FALN,2024-05-17,WORST,2029-01-17,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2029-01-18,11713.838,181272.304,192986.142
FALN,2024-05-17,WORST,2029-01-24,6053.530,0.000,6053.530
FALN,2024-05-17,WORST,2029-02-01,22219.172,0.000,22219.172
FALN,2024-05-17,WORST,2029-02-08,302.560,0.000,302.560
FALN,2024-05-17,WORST,2029-02-15,11241.583,0.000,11241.583
FALN,2024-05-17,WORST,2029-03-01,11743.542,0.000,11743.542
FALN,2024-05-17,WORST,2029-03-15,42341.235,23273.856,65615.091
FALN,2024-05-17,WORST,2029-03-22,2408.413,62063.615,64472.029
FALN,2024-05-17,WORST,2029-03-30,5891.544,0.000,5891.544
FALN,2024-05-17,WORST,2029-04-02,54649.173,861504.600,916153.776
FALN,2024-05-17,WORST,2029-04-06,3256.158,0.000,3256.158
FALN,2024-05-17,WORST,2029-04-09,0.000,0.000,0.000
FALN,2024-05-17,WORST,2029-04-16,41077.614,467726.920,508804.534
FALN,2024-05-17,WORST,2029-04-23,2292.475,0.000,2292.475
FALN,2024-05-17,WORST,2029-04-30,3454.713,0.000,3454.713
FALN,2024-05-17,WORST,2029-05-01,25449.922,76198.604,101648.526
FALN,2024-05-17,WORST,2029-05-15,39541.245,0.000,39541.245
FALN,2024-05-17,WORST,2029-05-18,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2029-05-24,3188.014,0.000,3188.014
FALN,2024-05-17,WORST,2029-06-01,52328.239,202141.195,254469.434
FALN,2024-05-17,WORST,2029-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2029-06-15,53919.051,0.000,53919.051
FALN,2024-05-17,WORST,2029-07-02,16345.632,401070.597,417416.230
FALN,2024-05-17,WORST,2029-07-16,49557.289,329154.383,378711.672
FALN,2024-05-17,WORST,2029-07-17,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2029-07-18,7068.735,0.000,7068.735
FALN,2024-05-17,WORST,2029-07-24,6053.530,0.000,6053.530
FALN,2024-05-17,WORST,2029-08-01,22219.172,0.000,22219.172
FALN,2024-05-17,WORST,2029-08-08,302.560,15515.904,15818.464
FALN,2024-05-17,WORST,2029-08-15,11241.583,0.000,11241.583
FALN,2024-05-17,WORST,2029-09-04,8485.202,0.000,8485.202
FALN,2024-05-17,WORST,2029-09-15,1886.580,0.000,1886.580
FALN,2024-05-17,WORST,2029-09-17,39625.524,0.000,39625.524
FALN,2024-05-17,WORST,2029-10-01,35345.437,311987.977,347333.411
FALN,2024-05-17,WORST,2029-10-09,3256.158,0.000,3256.158
FALN,2024-05-17,WORST,2029-10-15,30900.167,0.000,30900.167
FALN,2024-05-17,WORST,2029-10-22,2292.475,0.000,2292.475
FALN,2024-05-17,WORST,2029-10-29,3454.713,184251.358,187706.071
FALN,2024-05-17,WORST,2029-11-01,22763.922,0.000,22763.922
FALN,2024-05-17,WORST,2029-11-15,39541.245,0.000,39541.245
FALN,2024-05-17,WORST,2029-11-19,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2029-11-26,3188.014,0.000,3188.014
FALN,2024-05-17,WORST,2029-12-03,48193.441,0.000,48193.441
FALN,2024-05-17,WORST,2029-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2029-12-17,53919.051,285197.828,339116.878
FALN,2024-05-17,WORST,2030-01-15,39441.831,165632.273,205074.104
FALN,2024-05-17,WORST,2030-01-17,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2030-01-18,7068.735,0.000,7068.735
FALN,2024-05-17,WORST,2030-01-24,6053.530,178044.996,184098.526
FALN,2024-05-17,WORST,2030-02-01,22219.172,201675.718,223894.889
FALN,2024-05-17,WORST,2030-02-15,11241.583,146842.514,158084.096
FALN,2024-05-17,WORST,2030-03-01,8485.202,77579.519,86064.721
FALN,2024-05-17,WORST,2030-03-15,41512.104,0.000,41512.104
FALN,2024-05-17,WORST,2030-04-01,27860.685,181272.678,209133.362
FALN,2024-05-17,WORST,2030-04-08,3256.158,0.000,3256.158
FALN,2024-05-17,WORST,2030-04-15,30900.167,314988.363,345888.530
FALN,2024-05-17,WORST,2030-04-22,2292.475,0.000,2292.475
FALN,2024-05-17,WORST,2030-05-01,22763.922,0.000,22763.922
FALN,2024-05-17,WORST,2030-05-15,39541.245,140248.254,179789.500
FALN,2024-05-17,WORST,2030-05-20,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2030-05-24,3188.014,0.000,3188.014
FALN,2024-05-17,WORST,2030-06-03,48193.441,0.000,48193.441
FALN,2024-05-17,WORST,2030-06-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2030-06-17,46432.608,303149.728,349582.336
FALN,2024-05-17,WORST,2030-07-15,36750.306,0.000,36750.306
FALN,2024-05-17,WORST,2030-07-17,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2030-07-18,7068.735,0.000,7068.735
FALN,2024-05-17,WORST,2030-08-01,13900.048,0.000,13900.048
FALN,2024-05-17,WORST,2030-08-15,8029.403,0.000,8029.403
FALN,2024-05-17,WORST,2030-09-03,7457.273,62063.615,69520.888
FALN,2024-05-17,WORST,2030-09-15,1886.580,0.000,1886.580
FALN,2024-05-17,WORST,2030-09-16,39625.524,0.000,39625.524
FALN,2024-05-17,WORST,2030-09-30,11137.264,12611.801,23749.068
FALN,2024-05-17,WORST,2030-10-01,12713.382,0.000,12713.382
FALN,2024-05-17,WORST,2030-10-07,3256.158,0.000,3256.158
FALN,2024-05-17,WORST,2030-10-15,25124.185,0.000,25124.185
FALN,2024-05-17,WORST,2030-10-22,2292.475,0.000,2292.475
FALN,2024-05-17,WORST,2030-11-01,22763.922,0.000,22763.922
FALN,2024-05-17,WORST,2030-11-15,36175.287,0.000,36175.287
FALN,2024-05-17,WORST,2030-11-18,6234.507,0.000,6234.507
FALN,2024-05-17,WORST,2030-11-25,3188.014,0.000,3188.014
FALN,2024-05-17,WORST,2030-12-02,48193.441,0.000,48193.441
FALN,2024-05-17,WORST,2030-12-04,7698.238,0.000,7698.238
FALN,2024-05-17,WORST,2030-12-16,40466.882,120837.859,161304.741
FALN,2024-05-17,WORST,2031-01-15,36750.306,114166.020,150916.327
FALN,2024-05-17,WORST,2031-01-17,4855.066,0.000,4855.066
FALN,2024-05-17,WORST,2031-01-21,7068.735,0.000,7068.735
FALN,2024-05-17,WORST,2031-02-03,13900.048,104127.230,118027.279
FALN,2024-05-17,WORST,2031-02-18,8029.403,0.000,8029.403
FALN,2024-05-17,WORST,2031-03-03,6759.057,0.000,6759.057
FALN,2024-05-17,WORST,2031-03-15,1886.580,0.000,1886.580
FALN,2024-05-17,WORST,2031-03-17,39625.524,0.000,39625.524
FALN,2024-05-17,WORST,2031-03-31,10774.675,6611.882,17386.556
FALN,2024-05-17,WORST,2031-04-01,12713.382,0.000,12713.382
FALN,2024-05-17,WORST,2031-04-07,3256.158,140806.827,144062.985
FALN,2024-05-17,WORST,2031-04-15,25124.185,226128.782,251252.967
FALN,2024-05-17,WORST,2031-04-22,1716.552,0.000,1716.552
FALN,2024-05-17,WORST,2031-05-01,22763.922,300201.707,322965.628
