STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
INMU,2024-05-17,WORST,2026-11-04,30.547,125000.000,125030.548
INMU,2024-05-17,WORST,2026-11-16,16646.875,0.000,16646.875
INMU,2024-05-17,WORST,2026-12-01,86261.908,207132.094,293394.001
INMU,2024-05-17,WORST,2026-12-15,34421.875,0.000,34421.875
INMU,2024-05-17,WORST,2027-01-01,2592.535,687500.000,690092.535
INMU,2024-05-17,WORST,2027-01-04,45056.151,386049.257,431105.409
INMU,2024-05-17,WORST,2027-02-01,12146.078,0.000,12146.078
INMU,2024-05-17,WORST,2027-02-16,21375.000,0.000,21375.000
INMU,2024-05-17,WORST,2027-03-01,47197.213,0.000,47197.213
INMU,2024-05-17,WORST,2027-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2027-04-01,60896.078,0.000,60896.078
INMU,2024-05-17,WORST,2027-05-03,21950.646,42883.211,64833.857
INMU,2024-05-17,WORST,2027-05-17,16646.875,0.000,16646.875
INMU,2024-05-17,WORST,2027-06-01,79884.378,125000.000,204884.378
INMU,2024-05-17,WORST,2027-06-15,34421.875,0.000,34421.875
INMU,2024-05-17,WORST,2027-07-01,35334.934,11454.116,46789.050
INMU,2024-05-17,WORST,2027-08-02,12146.078,0.000,12146.078
INMU,2024-05-17,WORST,2027-08-16,21375.000,937500.000,958875.000
INMU,2024-05-17,WORST,2027-08-31,3281.250,0.000,3281.250
INMU,2024-05-17,WORST,2027-09-01,44341.391,0.000,44341.391
INMU,2024-05-17,WORST,2027-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2027-10-01,60754.272,0.000,60754.272
INMU,2024-05-17,WORST,2027-11-01,21449.203,0.000,21449.203
INMU,2024-05-17,WORST,2027-11-15,16646.875,0.000,16646.875
INMU,2024-05-17,WORST,2027-12-01,77242.572,85446.228,162688.800
INMU,2024-05-17,WORST,2027-12-15,34421.875,0.000,34421.875
INMU,2024-05-17,WORST,2028-01-03,35264.839,11470.986,46735.824
INMU,2024-05-17,WORST,2028-02-01,12134.069,0.000,12134.069
INMU,2024-05-17,WORST,2028-02-15,2625.000,0.000,2625.000
INMU,2024-05-17,WORST,2028-02-29,3281.250,0.000,3281.250
INMU,2024-05-17,WORST,2028-03-01,44046.537,0.000,44046.537
INMU,2024-05-17,WORST,2028-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2028-04-03,60884.069,0.000,60884.069
INMU,2024-05-17,WORST,2028-05-01,21295.772,0.000,21295.772
INMU,2024-05-17,WORST,2028-05-15,16646.875,0.000,16646.875
INMU,2024-05-17,WORST,2028-06-01,75714.019,0.000,75714.019
INMU,2024-05-17,WORST,2028-06-15,34421.875,381250.000,415671.875
INMU,2024-05-17,WORST,2028-07-03,34899.195,324392.713,359291.907
INMU,2024-05-17,WORST,2028-08-01,12134.069,0.000,12134.069
INMU,2024-05-17,WORST,2028-08-15,2625.000,125000.000,127625.000
INMU,2024-05-17,WORST,2028-08-31,3281.250,0.000,3281.250
INMU,2024-05-17,WORST,2028-09-01,44329.381,0.000,44329.381
INMU,2024-05-17,WORST,2028-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2028-10-02,60742.647,0.000,60742.647
INMU,2024-05-17,WORST,2028-11-01,21437.194,0.000,21437.194
INMU,2024-05-17,WORST,2028-11-15,16646.875,0.000,16646.875
INMU,2024-05-17,WORST,2028-12-01,75572.597,713760.366,789332.963
INMU,2024-05-17,WORST,2028-12-15,24890.625,0.000,24890.625
INMU,2024-05-17,WORST,2029-01-02,28056.538,11892.713,39949.251
INMU,2024-05-17,WORST,2029-02-01,12146.078,0.000,12146.078
INMU,2024-05-17,WORST,2029-02-28,3281.250,0.000,3281.250
INMU,2024-05-17,WORST,2029-03-01,43915.963,937500.000,981415.963
INMU,2024-05-17,WORST,2029-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2029-04-02,60896.078,0.000,60896.078
INMU,2024-05-17,WORST,2029-05-01,21307.397,137500.000,158807.397
INMU,2024-05-17,WORST,2029-05-15,16646.875,0.000,16646.875
INMU,2024-05-17,WORST,2029-06-01,56815.891,0.000,56815.891
INMU,2024-05-17,WORST,2029-06-15,24890.625,103125.000,128015.625
INMU,2024-05-17,WORST,2029-07-02,27706.727,12331.309,40038.036
INMU,2024-05-17,WORST,2029-08-01,12146.078,1062500.000,1074646.078
INMU,2024-05-17,WORST,2029-08-31,3281.250,0.000,3281.250
INMU,2024-05-17,WORST,2029-09-01,5414.062,394147.688,399561.750
INMU,2024-05-17,WORST,2029-09-04,16507.812,0.000,16507.812
INMU,2024-05-17,WORST,2029-09-17,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2029-10-01,56500.000,0.000,56500.000
INMU,2024-05-17,WORST,2029-11-01,13443.750,0.000,13443.750
INMU,2024-05-17,WORST,2029-11-15,16646.875,0.000,16646.875
INMU,2024-05-17,WORST,2029-12-03,41591.688,92417.912,134009.597
INMU,2024-05-17,WORST,2029-12-17,22312.500,0.000,22312.500
INMU,2024-05-17,WORST,2030-01-02,23224.326,12348.178,35572.504
INMU,2024-05-17,WORST,2030-02-01,4625.000,0.000,4625.000
INMU,2024-05-17,WORST,2030-02-28,3281.250,0.000,3281.250
INMU,2024-05-17,WORST,2030-03-01,16507.812,268750.000,285257.812
INMU,2024-05-17,WORST,2030-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2030-04-01,56500.000,0.000,56500.000
INMU,2024-05-17,WORST,2030-05-01,13443.750,0.000,13443.750
INMU,2024-05-17,WORST,2030-05-15,16646.875,0.000,16646.875
INMU,2024-05-17,WORST,2030-06-03,39797.897,312500.000,352297.897
INMU,2024-05-17,WORST,2030-06-17,22312.500,109375.000,131687.500
INMU,2024-05-17,WORST,2030-07-01,22995.883,12786.774,35782.659
INMU,2024-05-17,WORST,2030-08-01,4625.000,0.000,4625.000
INMU,2024-05-17,WORST,2030-09-01,12745.791,938428.125,951173.916
INMU,2024-05-17,WORST,2030-09-03,22421.875,312500.000,334921.875
INMU,2024-05-17,WORST,2030-09-16,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2030-10-01,56500.000,281250.000,337750.000
INMU,2024-05-17,WORST,2030-11-01,13443.750,0.000,13443.750
INMU,2024-05-17,WORST,2030-11-15,16646.875,0.000,16646.875
INMU,2024-05-17,WORST,2030-12-02,10891.647,96264.416,107156.062
INMU,2024-05-17,WORST,2030-12-16,19578.125,0.000,19578.125
INMU,2024-05-17,WORST,2031-01-02,22759.329,12803.644,35562.973
INMU,2024-05-17,WORST,2031-02-03,4625.000,0.000,4625.000
INMU,2024-05-17,WORST,2031-02-28,3281.250,0.000,3281.250
INMU,2024-05-17,WORST,2031-03-03,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2031-03-17,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2031-04-01,49468.750,0.000,49468.750
INMU,2024-05-17,WORST,2031-05-01,13443.750,0.000,13443.750
INMU,2024-05-17,WORST,2031-05-15,16646.875,0.000,16646.875
INMU,2024-05-17,WORST,2031-06-02,9023.587,181250.000,190273.588
INMU,2024-05-17,WORST,2031-06-16,19578.125,125000.000,144578.125
INMU,2024-05-17,WORST,2031-07-01,22522.461,775775.979,798298.439
INMU,2024-05-17,WORST,2031-08-01,4625.000,0.000,4625.000
INMU,2024-05-17,WORST,2031-09-02,6406.250,0.000,6406.250
INMU,2024-05-17,WORST,2031-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2031-10-01,49468.750,0.000,49468.750
INMU,2024-05-17,WORST,2031-11-03,13443.750,0.000,13443.750
INMU,2024-05-17,WORST,2031-11-17,16646.875,0.000,16646.875
INMU,2024-05-17,WORST,2031-12-01,5398.588,99921.959,105320.547
INMU,2024-05-17,WORST,2031-12-15,16015.625,0.000,16015.625
INMU,2024-05-17,WORST,2032-01-02,22276.856,638275.979,660552.833
INMU,2024-05-17,WORST,2032-02-02,4625.000,0.000,4625.000
INMU,2024-05-17,WORST,2032-03-01,6406.250,0.000,6406.250
INMU,2024-05-17,WORST,2032-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2032-04-01,49468.750,0.000,49468.750
INMU,2024-05-17,WORST,2032-05-03,13443.750,312500.000,325943.750
INMU,2024-05-17,WORST,2032-05-17,16646.875,0.000,16646.875
INMU,2024-05-17,WORST,2032-06-01,3459.375,0.000,3459.375
INMU,2024-05-17,WORST,2032-06-15,16015.625,0.000,16015.625
INMU,2024-05-17,WORST,2032-07-01,6406.250,0.000,6406.250
INMU,2024-05-17,WORST,2032-08-02,4625.000,0.000,4625.000
INMU,2024-05-17,WORST,2032-08-31,3281.250,0.000,3281.250
INMU,2024-05-17,WORST,2032-09-01,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2032-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2032-10-01,49468.750,868750.000,918218.750
INMU,2024-05-17,WORST,2032-11-01,5240.625,537500.000,542740.625
INMU,2024-05-17,WORST,2032-11-15,16646.875,250000.000,266646.875
INMU,2024-05-17,WORST,2032-12-01,3459.375,0.000,3459.375
INMU,2024-05-17,WORST,2032-12-15,16015.625,0.000,16015.625
INMU,2024-05-17,WORST,2033-01-03,6406.250,256250.000,262656.250
INMU,2024-05-17,WORST,2033-02-01,4625.000,0.000,4625.000
INMU,2024-05-17,WORST,2033-02-28,3281.250,0.000,3281.250
INMU,2024-05-17,WORST,2033-03-01,3125.000,125000.000,128125.000
INMU,2024-05-17,WORST,2033-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2033-04-01,36093.750,0.000,36093.750
INMU,2024-05-17,WORST,2033-05-16,9459.375,0.000,9459.375
INMU,2024-05-17,WORST,2033-06-01,3459.375,0.000,3459.375
INMU,2024-05-17,WORST,2033-06-15,16015.625,312500.000,328515.625
INMU,2024-05-17,WORST,2033-08-01,4625.000,0.000,4625.000
INMU,2024-05-17,WORST,2033-08-31,3281.250,0.000,3281.250
INMU,2024-05-17,WORST,2033-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2033-10-03,36093.750,1375000.000,1411093.750
INMU,2024-05-17,WORST,2033-11-15,9459.375,125000.000,134459.375
INMU,2024-05-17,WORST,2033-12-01,3459.375,337500.000,340959.375
INMU,2024-05-17,WORST,2033-12-15,8203.125,312500.000,320703.125
INMU,2024-05-17,WORST,2034-02-01,4625.000,0.000,4625.000
INMU,2024-05-17,WORST,2034-02-28,3281.250,125000.000,128281.250
INMU,2024-05-17,WORST,2034-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2034-05-15,6334.375,0.000,6334.375
INMU,2024-05-17,WORST,2034-08-01,4625.000,0.000,4625.000
INMU,2024-05-17,WORST,2034-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2034-11-15,6334.375,33578.144,39912.519
INMU,2024-05-17,WORST,2035-02-01,4625.000,0.000,4625.000
INMU,2024-05-17,WORST,2035-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2035-05-15,6023.777,33842.540,39866.317
INMU,2024-05-17,WORST,2035-08-01,4625.000,0.000,4625.000
INMU,2024-05-17,WORST,2035-09-17,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2035-11-15,5710.733,33666.276,39377.009
INMU,2024-05-17,WORST,2036-02-01,4625.000,0.000,4625.000
INMU,2024-05-17,WORST,2036-03-17,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2036-05-15,5399.321,33445.947,38845.268
INMU,2024-05-17,WORST,2036-08-01,4625.000,0.000,4625.000
INMU,2024-05-17,WORST,2036-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2036-11-17,5089.947,344976.497,350066.444
INMU,2024-05-17,WORST,2037-02-02,4625.000,0.000,4625.000
INMU,2024-05-17,WORST,2037-03-16,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2037-05-15,883.289,32520.563,33403.852
INMU,2024-05-17,WORST,2037-08-03,4625.000,0.000,4625.000
INMU,2024-05-17,WORST,2037-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2037-11-16,582.472,31815.512,32397.984
INMU,2024-05-17,WORST,2038-02-01,4625.000,0.000,4625.000
INMU,2024-05-17,WORST,2038-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2038-05-17,288.180,31154.524,31442.704
INMU,2024-05-17,WORST,2038-08-02,4625.000,0.000,4625.000
INMU,2024-05-17,WORST,2038-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2039-02-01,4625.000,0.000,4625.000
INMU,2024-05-17,WORST,2039-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2039-08-01,4625.000,231250.000,235875.000
INMU,2024-05-17,WORST,2039-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2040-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2040-09-17,3125.000,0.000,3125.000
INMU,2024-05-17,WORST,2041-03-15,3125.000,125000.000,128125.000
INMU,2024-05-17,MATURITY,2024-05-23,0.000,925466.875,925466.875
INMU,2024-05-17,MATURITY,2024-06-03,93920.156,0.000,93920.156
INMU,2024-05-17,MATURITY,2024-06-17,41303.125,0.000,41303.125
INMU,2024-05-17,MATURITY,2024-07-01,68497.256,10256.409,78753.665
INMU,2024-05-17,MATURITY,2024-07-15,7031.250,0.000,7031.250
INMU,2024-05-17,MATURITY,2024-08-01,21039.574,0.000,21039.574
INMU,2024-05-17,MATURITY,2024-08-15,23785.416,625000.000,648785.416
INMU,2024-05-17,MATURITY,2024-09-03,54948.568,0.000,54948.568
INMU,2024-05-17,MATURITY,2024-09-16,3020.834,0.000,3020.834
INMU,2024-05-17,MATURITY,2024-10-01,93722.847,450000.000,543722.847
INMU,2024-05-17,MATURITY,2024-11-01,34276.287,0.000,34276.287
INMU,2024-05-17,MATURITY,2024-11-15,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2024-12-02,92896.164,17035.775,109931.939
INMU,2024-05-17,MATURITY,2024-12-16,41421.875,0.000,41421.875
INMU,2024-05-17,MATURITY,2025-01-02,68997.285,10290.148,79287.435
INMU,2024-05-17,MATURITY,2025-01-15,7031.250,0.000,7031.250
INMU,2024-05-17,MATURITY,2025-02-03,21250.140,0.000,21250.140
INMU,2024-05-17,MATURITY,2025-02-18,21375.000,0.000,21375.000
INMU,2024-05-17,MATURITY,2025-02-28,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2025-03-03,50920.510,0.000,50920.510
INMU,2024-05-17,MATURITY,2025-03-17,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2025-04-01,72927.456,0.000,72927.456
INMU,2024-05-17,MATURITY,2025-05-01,33978.950,171395.985,205374.935
INMU,2024-05-17,MATURITY,2025-05-15,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2025-06-02,92928.834,0.000,92928.834
INMU,2024-05-17,MATURITY,2025-06-16,41421.875,350000.000,391421.875
INMU,2024-05-17,MATURITY,2025-07-01,68325.845,10644.399,78970.244
INMU,2024-05-17,MATURITY,2025-07-15,7031.250,0.000,7031.250
INMU,2024-05-17,MATURITY,2025-08-01,21067.078,0.000,21067.078
INMU,2024-05-17,MATURITY,2025-08-15,21375.000,0.000,21375.000
INMU,2024-05-17,MATURITY,2025-09-02,55359.119,0.000,55359.119
INMU,2024-05-17,MATURITY,2025-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2025-10-01,72785.874,718750.000,791535.873
INMU,2024-05-17,MATURITY,2025-11-03,32391.635,575000.000,607391.635
INMU,2024-05-17,MATURITY,2025-11-17,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2025-12-01,90173.904,375521.253,465695.157
INMU,2024-05-17,MATURITY,2025-12-15,34421.875,237500.000,271921.875
INMU,2024-05-17,MATURITY,2026-01-02,66938.450,10661.269,77599.719
INMU,2024-05-17,MATURITY,2026-01-15,7031.250,0.000,7031.250
INMU,2024-05-17,MATURITY,2026-02-02,19185.632,0.000,19185.632
INMU,2024-05-17,MATURITY,2026-02-17,21375.000,0.000,21375.000
INMU,2024-05-17,MATURITY,2026-03-02,52320.642,0.000,52320.642
INMU,2024-05-17,MATURITY,2026-03-16,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2026-04-01,66385.467,0.000,66385.467
INMU,2024-05-17,MATURITY,2026-05-01,29819.595,804470.802,834290.399
INMU,2024-05-17,MATURITY,2026-05-15,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2026-06-01,87044.469,0.000,87044.469
INMU,2024-05-17,MATURITY,2026-06-15,34421.875,0.000,34421.875
INMU,2024-05-17,MATURITY,2026-07-01,64842.923,167316.126,232159.049
INMU,2024-05-17,MATURITY,2026-07-15,7031.250,50900.797,57932.047
INMU,2024-05-17,MATURITY,2026-08-03,15409.916,0.000,15409.916
INMU,2024-05-17,MATURITY,2026-08-17,21375.000,0.000,21375.000
INMU,2024-05-17,MATURITY,2026-08-31,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2026-09-01,47209.609,0.000,47209.609
INMU,2024-05-17,MATURITY,2026-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2026-10-01,63721.398,0.000,63721.398
INMU,2024-05-17,MATURITY,2026-11-02,25257.382,0.000,25257.382
INMU,2024-05-17,MATURITY,2026-11-04,30.547,125000.000,125030.548
INMU,2024-05-17,MATURITY,2026-11-16,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2026-12-01,86261.908,82132.094,168394.001
INMU,2024-05-17,MATURITY,2026-12-15,34421.875,0.000,34421.875
INMU,2024-05-17,MATURITY,2027-01-01,2592.535,687500.000,690092.535
INMU,2024-05-17,MATURITY,2027-01-04,60681.151,448549.257,509230.409
INMU,2024-05-17,MATURITY,2027-01-15,5758.729,0.000,5758.729
INMU,2024-05-17,MATURITY,2027-02-01,12146.078,0.000,12146.078
INMU,2024-05-17,MATURITY,2027-02-16,21375.000,0.000,21375.000
INMU,2024-05-17,MATURITY,2027-03-01,47197.213,0.000,47197.213
INMU,2024-05-17,MATURITY,2027-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2027-04-01,60896.078,0.000,60896.078
INMU,2024-05-17,MATURITY,2027-05-03,21950.646,42883.211,64833.857
INMU,2024-05-17,MATURITY,2027-05-17,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2027-06-01,82384.378,125000.000,207384.378
INMU,2024-05-17,MATURITY,2027-06-15,34421.875,0.000,34421.875
INMU,2024-05-17,MATURITY,2027-07-01,49397.434,11454.116,60851.550
INMU,2024-05-17,MATURITY,2027-07-15,5758.729,53437.680,59196.412
INMU,2024-05-17,MATURITY,2027-08-02,12146.078,0.000,12146.078
INMU,2024-05-17,MATURITY,2027-08-16,21375.000,0.000,21375.000
INMU,2024-05-17,MATURITY,2027-08-31,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2027-09-01,44341.391,0.000,44341.391
INMU,2024-05-17,MATURITY,2027-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2027-10-01,60754.272,0.000,60754.272
INMU,2024-05-17,MATURITY,2027-11-01,21449.203,0.000,21449.203
INMU,2024-05-17,MATURITY,2027-11-15,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2027-12-01,79742.572,85446.228,165188.800
INMU,2024-05-17,MATURITY,2027-12-15,34421.875,0.000,34421.875
INMU,2024-05-17,MATURITY,2028-01-03,49327.339,11470.986,60798.324
INMU,2024-05-17,MATURITY,2028-01-18,4422.788,0.000,4422.788
INMU,2024-05-17,MATURITY,2028-02-01,12134.069,0.000,12134.069
INMU,2024-05-17,MATURITY,2028-02-15,21375.000,0.000,21375.000
INMU,2024-05-17,MATURITY,2028-02-29,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2028-03-01,44046.537,0.000,44046.537
INMU,2024-05-17,MATURITY,2028-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2028-04-03,60884.069,0.000,60884.069
INMU,2024-05-17,MATURITY,2028-05-01,21295.772,0.000,21295.772
INMU,2024-05-17,MATURITY,2028-05-15,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2028-06-01,78214.019,0.000,78214.019
INMU,2024-05-17,MATURITY,2028-06-15,34421.875,381250.000,415671.875
INMU,2024-05-17,MATURITY,2028-07-03,48961.695,11892.713,60854.408
INMU,2024-05-17,MATURITY,2028-07-17,4422.788,56119.531,60542.319
INMU,2024-05-17,MATURITY,2028-08-01,12134.069,0.000,12134.069
INMU,2024-05-17,MATURITY,2028-08-15,21375.000,125000.000,146375.000
INMU,2024-05-17,MATURITY,2028-08-31,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2028-09-01,44329.381,0.000,44329.381
INMU,2024-05-17,MATURITY,2028-09-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2028-10-02,60742.647,0.000,60742.647
INMU,2024-05-17,MATURITY,2028-11-01,21437.194,0.000,21437.194
INMU,2024-05-17,MATURITY,2028-11-15,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2028-12-01,78072.597,713760.366,791832.963
INMU,2024-05-17,MATURITY,2028-12-15,24890.625,0.000,24890.625
INMU,2024-05-17,MATURITY,2029-01-02,48883.101,11892.713,60775.813
INMU,2024-05-17,MATURITY,2029-01-16,3019.801,0.000,3019.801
INMU,2024-05-17,MATURITY,2029-02-01,12146.078,0.000,12146.078
INMU,2024-05-17,MATURITY,2029-02-15,18750.000,0.000,18750.000
INMU,2024-05-17,MATURITY,2029-02-28,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2029-03-01,43915.963,0.000,43915.963
INMU,2024-05-17,MATURITY,2029-03-15,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2029-04-02,60896.078,0.000,60896.078
INMU,2024-05-17,MATURITY,2029-05-01,21307.397,0.000,21307.397
INMU,2024-05-17,MATURITY,2029-05-15,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2029-06-01,59315.891,0.000,59315.891
INMU,2024-05-17,MATURITY,2029-06-15,24890.625,103125.000,128015.625
INMU,2024-05-17,MATURITY,2029-07-02,48533.289,12331.309,60864.598
INMU,2024-05-17,MATURITY,2029-07-16,3019.801,58928.226,61948.027
INMU,2024-05-17,MATURITY,2029-08-01,12146.078,937500.000,949646.078
INMU,2024-05-17,MATURITY,2029-08-15,18750.000,0.000,18750.000
INMU,2024-05-17,MATURITY,2029-08-31,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2029-09-04,39945.312,0.000,39945.312
INMU,2024-05-17,MATURITY,2029-09-17,3125.000,0.000,3125.000
INMU,2024-05-17,MATURITY,2029-10-01,56500.000,0.000,56500.000
INMU,2024-05-17,MATURITY,2029-11-01,17053.125,0.000,17053.125
INMU,2024-05-17,MATURITY,2029-11-15,16646.875,0.000,16646.875
INMU,2024-05-17,MATURITY,2029-12-03,54919.812,486167.912,541087.722
INMU,2024-05-17,MATURITY,2029-12-17,22312.500,0.000,22312.500
INMU,2024-05-17,MATURITY,2030-01-02,44050.888,12348.178,56399.066
INMU,2024-05-17,MATURITY,2030-01-15,1546.594,0.000,1546.594
INMU,2024-05-17,MATURITY,2030-02-01,7750.000,0.000,7750.000
INMU,2024-05-17,MATURITY,2030-02-15,18750.000,0.000,18750.000
INMU,2024-05-17,MATURITY,2030-02-28,3281.250,0.000,3281.250
INMU,2024-05-17,MATURITY,2030-03-01,39945.312,0.000,39945.312
