STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
GNMA,2024-06-28,WORST,2031-08-15,1076.907,4633.937,5710.843
GNMA,2024-06-28,WORST,2031-08-20,52345.172,223861.871,276207.070
GNMA,2024-06-28,WORST,2031-09-15,1063.216,4475.572,5538.788
GNMA,2024-06-28,WORST,2031-09-20,51714.811,213361.300,265076.104
GNMA,2024-06-28,WORST,2031-10-15,1049.994,4425.045,5475.036
GNMA,2024-06-28,WORST,2031-10-20,51115.746,209022.286,260137.962
GNMA,2024-06-28,WORST,2031-11-15,1036.911,4269.906,5306.818
GNMA,2024-06-28,WORST,2031-11-20,50529.398,202088.969,252618.365
GNMA,2024-06-28,WORST,2031-12-15,1024.302,3760.344,4784.645
GNMA,2024-06-28,WORST,2031-12-20,49964.134,171764.574,221728.727
GNMA,2024-06-28,WORST,2032-01-15,1013.221,4058.467,5071.688
GNMA,2024-06-28,WORST,2032-01-20,49488.253,190254.668,239742.941
GNMA,2024-06-28,WORST,2032-02-15,1001.248,3550.739,4551.987
GNMA,2024-06-28,WORST,2032-02-20,48958.331,160084.145,209042.507
GNMA,2024-06-28,WORST,2032-03-15,990.795,3556.535,4547.330
GNMA,2024-06-28,WORST,2032-03-20,48516.140,161131.713,209647.844
GNMA,2024-06-28,WORST,2032-04-15,980.322,4037.829,5018.151
GNMA,2024-06-28,WORST,2032-04-20,48072.050,188995.180,237067.195
GNMA,2024-06-28,WORST,2032-05-15,968.408,4047.364,5015.772
GNMA,2024-06-28,WORST,2032-05-20,47546.748,190545.951,238092.715
GNMA,2024-06-28,WORST,2032-06-15,956.469,4102.194,5058.662
GNMA,2024-06-28,WORST,2032-06-20,47018.368,193701.654,240720.051
GNMA,2024-06-28,WORST,2032-07-15,944.364,4385.490,5329.852
GNMA,2024-06-28,WORST,2032-07-20,46482.046,211720.862,258202.877
GNMA,2024-06-28,WORST,2032-08-15,931.413,4206.078,5137.491
GNMA,2024-06-28,WORST,2032-08-20,45894.295,202150.457,248044.701
GNMA,2024-06-28,WORST,2032-09-15,919.001,4151.100,5070.098
GNMA,2024-06-28,WORST,2032-09-20,45334.392,198724.986,244059.405
GNMA,2024-06-28,WORST,2032-10-15,906.746,4005.419,4912.164
GNMA,2024-06-28,WORST,2032-10-20,44784.391,189083.169,233867.515
GNMA,2024-06-28,WORST,2032-11-15,894.921,3713.253,4608.173
GNMA,2024-06-28,WORST,2032-11-20,44261.940,172910.777,217172.707
GNMA,2024-06-28,WORST,2032-12-15,883.978,3584.572,4468.553
GNMA,2024-06-28,WORST,2032-12-20,43786.691,165661.555,209448.245
GNMA,2024-06-28,WORST,2033-01-15,873.418,3751.937,4625.358
GNMA,2024-06-28,WORST,2033-01-20,43332.541,176869.522,220202.124
GNMA,2024-06-28,WORST,2033-02-15,862.363,3254.806,4117.171
GNMA,2024-06-28,WORST,2033-02-20,42846.272,145932.303,188778.542
GNMA,2024-06-28,WORST,2033-03-15,852.786,3259.505,4112.293
GNMA,2024-06-28,WORST,2033-03-20,42448.361,146945.518,189393.856
GNMA,2024-06-28,WORST,2033-04-15,843.204,3665.817,4509.021
GNMA,2024-06-28,WORST,2033-04-20,42048.306,171469.036,213517.316
GNMA,2024-06-28,WORST,2033-05-15,832.395,3600.476,4432.870
GNMA,2024-06-28,WORST,2033-05-20,41577.583,168190.281,209767.886
GNMA,2024-06-28,WORST,2033-06-15,821.790,3799.054,4620.838
GNMA,2024-06-28,WORST,2033-06-20,41117.401,180920.663,222038.039
GNMA,2024-06-28,WORST,2033-07-15,810.587,3954.805,4765.392
GNMA,2024-06-28,WORST,2033-07-20,40621.565,191372.480,231994.019
GNMA,2024-06-28,WORST,2033-08-15,798.917,3644.435,4443.354
GNMA,2024-06-28,WORST,2033-08-20,40096.377,172525.409,212621.780
GNMA,2024-06-28,WORST,2033-09-15,788.183,3835.748,4623.931
GNMA,2024-06-28,WORST,2033-09-20,39625.274,184746.962,224372.229
GNMA,2024-06-28,WORST,2033-10-15,776.866,3631.967,4408.837
GNMA,2024-06-28,WORST,2033-10-20,39119.061,170775.663,209894.745
GNMA,2024-06-28,WORST,2033-11-15,766.156,3376.690,4142.846
GNMA,2024-06-28,WORST,2033-11-20,38652.570,156330.359,194982.922
GNMA,2024-06-28,WORST,2033-12-15,756.213,3260.798,4017.015
GNMA,2024-06-28,WORST,2033-12-20,38227.750,149640.975,187868.716
GNMA,2024-06-28,WORST,2034-01-15,746.626,3337.884,4084.510
GNMA,2024-06-28,WORST,2034-01-20,37822.209,154935.679,192757.846
GNMA,2024-06-28,WORST,2034-02-15,736.805,3027.171,3763.975
GNMA,2024-06-28,WORST,2034-02-20,37401.617,135382.686,172784.316
GNMA,2024-06-28,WORST,2034-03-15,727.908,2983.770,3711.679
GNMA,2024-06-28,WORST,2034-03-20,37036.143,133141.591,170177.739
GNMA,2024-06-28,WORST,2034-04-15,719.142,3324.064,4043.208
GNMA,2024-06-28,WORST,2034-04-20,36677.714,154400.471,191078.197
GNMA,2024-06-28,WORST,2034-05-15,709.356,3205.286,3914.642
GNMA,2024-06-28,WORST,2034-05-20,36258.660,147412.250,183670.892
GNMA,2024-06-28,WORST,2034-06-15,699.926,3495.147,4195.072
GNMA,2024-06-28,WORST,2034-06-20,35860.312,166796.081,202656.405
GNMA,2024-06-28,WORST,2034-07-15,689.635,3550.300,4239.934
GNMA,2024-06-28,WORST,2034-07-20,35407.774,170929.208,206336.971
GNMA,2024-06-28,WORST,2034-08-15,679.174,3293.079,3972.253
GNMA,2024-06-28,WORST,2034-08-20,34944.054,154792.100,189736.165
GNMA,2024-06-28,WORST,2034-09-15,669.487,3452.659,4122.140
GNMA,2024-06-28,WORST,2034-09-20,34525.972,164818.898,199344.861
GNMA,2024-06-28,WORST,2034-10-15,659.314,3221.127,3880.439
GNMA,2024-06-28,WORST,2034-10-20,34078.914,148808.763,182887.639
GNMA,2024-06-28,WORST,2034-11-15,649.824,3130.475,3780.301
GNMA,2024-06-28,WORST,2034-11-20,33676.698,144637.236,178313.926
GNMA,2024-06-28,WORST,2034-12-15,640.615,3030.137,3670.746
GNMA,2024-06-28,WORST,2034-12-20,33286.556,138778.721,172065.317
GNMA,2024-06-28,WORST,2035-01-15,631.700,2944.478,3576.179
GNMA,2024-06-28,WORST,2035-01-20,32913.083,133254.648,166167.724
GNMA,2024-06-28,WORST,2035-02-15,623.045,2779.117,3402.164
GNMA,2024-06-28,WORST,2035-02-20,32555.205,122875.126,155430.329
GNMA,2024-06-28,WORST,2035-03-15,614.882,2738.686,3353.569
GNMA,2024-06-28,WORST,2035-03-20,32226.164,120798.075,153024.209
GNMA,2024-06-28,WORST,2035-04-15,606.839,2969.575,3576.417
GNMA,2024-06-28,WORST,2035-04-20,31903.484,135754.677,167658.157
GNMA,2024-06-28,WORST,2035-05-15,598.101,2970.732,3568.833
GNMA,2024-06-28,WORST,2035-05-20,31538.594,136799.988,168338.528
GNMA,2024-06-28,WORST,2035-06-15,589.364,3163.874,3753.237
GNMA,2024-06-28,WORST,2035-06-20,31171.311,150416.425,181587.757
GNMA,2024-06-28,WORST,2035-07-15,580.047,3151.817,3731.865
GNMA,2024-06-28,WORST,2035-07-20,30766.302,150143.061,180909.362
GNMA,2024-06-28,WORST,2035-08-15,570.771,3047.136,3617.904
GNMA,2024-06-28,WORST,2035-08-20,30362.307,144022.579,174384.887
GNMA,2024-06-28,WORST,2035-09-15,561.802,3120.079,3681.880
GNMA,2024-06-28,WORST,2035-09-20,29975.560,149198.955,179174.539
GNMA,2024-06-28,WORST,2035-10-15,552.614,2869.381,3421.995
GNMA,2024-06-28,WORST,2035-10-20,29574.106,131403.660,160977.788
GNMA,2024-06-28,WORST,2035-11-15,544.166,2892.059,3436.225
GNMA,2024-06-28,WORST,2035-11-20,29222.269,134816.832,164039.146
GNMA,2024-06-28,WORST,2035-12-15,535.656,2759.064,3294.721
GNMA,2024-06-28,WORST,2035-12-20,28861.123,126352.822,155213.959
GNMA,2024-06-28,WORST,2036-01-15,527.546,2685.467,3213.013
GNMA,2024-06-28,WORST,2036-01-20,28523.794,121515.884,150039.668
GNMA,2024-06-28,WORST,2036-02-15,519.648,2545.124,3064.774
GNMA,2024-06-28,WORST,2036-02-20,28199.941,112379.872,140579.826
GNMA,2024-06-28,WORST,2036-03-15,512.175,2544.670,3056.839
GNMA,2024-06-28,WORST,2036-03-20,27901.338,113163.800,141065.146
GNMA,2024-06-28,WORST,2036-04-15,504.700,2657.454,3162.154
GNMA,2024-06-28,WORST,2036-04-20,27600.959,120629.351,148230.338
GNMA,2024-06-28,WORST,2036-05-15,496.884,2735.364,3232.248
GNMA,2024-06-28,WORST,2036-05-20,27279.624,127361.085,154640.704
GNMA,2024-06-28,WORST,2036-06-15,488.838,2800.243,3289.084
GNMA,2024-06-28,WORST,2036-06-20,26940.077,132515.952,159456.009
GNMA,2024-06-28,WORST,2036-07-15,480.601,2832.505,3313.109
GNMA,2024-06-28,WORST,2036-07-20,26586.585,135605.440,162191.952
GNMA,2024-06-28,WORST,2036-08-15,472.268,2788.082,3260.350
GNMA,2024-06-28,WORST,2036-08-20,26224.735,133544.168,159768.923
GNMA,2024-06-28,WORST,2036-09-15,464.065,2705.787,3169.854
GNMA,2024-06-28,WORST,2036-09-20,25868.748,127939.652,153808.422
GNMA,2024-06-28,WORST,2036-10-15,456.114,2671.965,3128.078
GNMA,2024-06-28,WORST,2036-10-20,25528.160,125345.727,150873.887
GNMA,2024-06-28,WORST,2036-11-15,448.254,2600.919,3049.177
GNMA,2024-06-28,WORST,2036-11-20,25194.508,121867.038,147061.548
GNMA,2024-06-28,WORST,2036-12-15,440.615,2385.473,2826.088
GNMA,2024-06-28,WORST,2036-12-20,24870.774,106502.901,131373.687
GNMA,2024-06-28,WORST,2037-01-15,433.615,2496.784,2930.399
GNMA,2024-06-28,WORST,2037-01-20,24589.751,115539.511,140129.320
GNMA,2024-06-28,WORST,2037-02-15,426.280,2284.965,2711.245
GNMA,2024-06-28,WORST,2037-02-20,24283.672,100234.653,124518.311
GNMA,2024-06-28,WORST,2037-03-15,419.579,2281.314,2700.892
GNMA,2024-06-28,WORST,2037-03-20,24019.776,100771.522,124791.300
GNMA,2024-06-28,WORST,2037-04-15,412.888,2428.960,2841.848
GNMA,2024-06-28,WORST,2037-04-20,23754.735,111824.653,135579.455
GNMA,2024-06-28,WORST,2037-05-15,405.752,2455.779,2861.531
GNMA,2024-06-28,WORST,2037-05-20,23458.991,115116.190,138575.134
GNMA,2024-06-28,WORST,2037-06-15,398.541,2465.930,2864.468
GNMA,2024-06-28,WORST,2037-06-20,23154.528,116525.542,139680.078
GNMA,2024-06-28,WORST,2037-07-15,391.298,2565.621,2956.916
GNMA,2024-06-28,WORST,2037-07-20,22846.535,125221.503,148068.015
GNMA,2024-06-28,WORST,2037-08-15,383.757,2522.660,2906.418
GNMA,2024-06-28,WORST,2037-08-20,22514.797,123138.175,145652.956
GNMA,2024-06-28,WORST,2037-09-15,376.346,2419.301,2795.647
GNMA,2024-06-28,WORST,2037-09-20,22188.891,115291.803,137480.655
GNMA,2024-06-28,WORST,2037-10-15,369.238,2387.712,2756.952
GNMA,2024-06-28,WORST,2037-10-20,21884.446,112941.494,134825.923
GNMA,2024-06-28,WORST,2037-11-15,362.219,2297.566,2659.786
GNMA,2024-06-28,WORST,2037-11-20,21586.207,107495.352,129081.531
GNMA,2024-06-28,WORST,2037-12-15,355.475,2181.328,2536.799
GNMA,2024-06-28,WORST,2037-12-20,21303.221,99056.789,120360.070
GNMA,2024-06-28,WORST,2038-01-15,349.074,2233.132,2582.206
GNMA,2024-06-28,WORST,2038-01-20,21043.541,104380.462,125424.020
GNMA,2024-06-28,WORST,2038-02-15,342.525,2041.011,2383.536
GNMA,2024-06-28,WORST,2038-02-20,20769.321,89433.007,110202.291
GNMA,2024-06-28,WORST,2038-03-15,336.548,2057.032,2393.579
GNMA,2024-06-28,WORST,2038-03-20,20535.986,91704.377,112240.351
GNMA,2024-06-28,WORST,2038-04-15,330.524,2195.134,2525.658
GNMA,2024-06-28,WORST,2038-04-20,20296.678,103141.712,123438.376
GNMA,2024-06-28,WORST,2038-05-15,324.082,2188.587,2512.665
GNMA,2024-06-28,WORST,2038-05-20,20025.850,103825.347,123851.182
GNMA,2024-06-28,WORST,2038-06-15,317.661,2177.401,2495.062
GNMA,2024-06-28,WORST,2038-06-20,19753.560,104978.381,124731.966
GNMA,2024-06-28,WORST,2038-07-15,311.287,2251.726,2563.009
GNMA,2024-06-28,WORST,2038-07-20,19478.337,112349.504,131827.865
GNMA,2024-06-28,WORST,2038-08-15,304.688,2186.506,2491.196
GNMA,2024-06-28,WORST,2038-08-20,19183.135,108052.456,127235.598
GNMA,2024-06-28,WORST,2038-09-15,298.285,2158.419,2456.704
GNMA,2024-06-28,WORST,2038-09-20,18899.753,106152.398,125052.147
GNMA,2024-06-28,WORST,2038-10-15,291.962,2102.782,2394.742
GNMA,2024-06-28,WORST,2038-10-20,18621.413,101615.484,120236.902
GNMA,2024-06-28,WORST,2038-11-15,285.800,2006.162,2291.958
GNMA,2024-06-28,WORST,2038-11-20,18355.234,94871.859,113227.091
GNMA,2024-06-28,WORST,2038-12-15,279.925,1958.616,2238.543
GNMA,2024-06-28,WORST,2038-12-20,18107.726,91707.064,109814.786
GNMA,2024-06-28,WORST,2039-01-15,274.198,1997.791,2271.986
GNMA,2024-06-28,WORST,2039-01-20,17868.884,96137.521,114006.390
GNMA,2024-06-28,WORST,2039-02-15,268.351,1842.205,2110.553
GNMA,2024-06-28,WORST,2039-02-20,17617.943,82975.398,100593.321
GNMA,2024-06-28,WORST,2039-03-15,262.964,1833.316,2096.283
GNMA,2024-06-28,WORST,2039-03-20,17402.748,83335.493,100738.198
GNMA,2024-06-28,WORST,2039-04-15,257.606,1935.180,2192.790
GNMA,2024-06-28,WORST,2039-04-20,17186.769,92969.141,110155.912
GNMA,2024-06-28,WORST,2039-05-15,251.943,1907.742,2159.684
GNMA,2024-06-28,WORST,2039-05-20,16944.420,91620.483,108564.882
GNMA,2024-06-28,WORST,2039-06-15,246.356,1950.974,2197.329
GNMA,2024-06-28,WORST,2039-06-20,16706.044,96607.697,113313.760
GNMA,2024-06-28,WORST,2039-07-15,240.644,1979.558,2220.206
GNMA,2024-06-28,WORST,2039-07-20,16454.329,100604.590,117058.911
GNMA,2024-06-28,WORST,2039-08-15,234.847,1884.058,2118.905
GNMA,2024-06-28,WORST,2039-08-20,16191.874,92711.058,108902.912
GNMA,2024-06-28,WORST,2039-09-15,229.332,1920.598,2149.930
GNMA,2024-06-28,WORST,2039-09-20,15950.923,97260.080,113210.980
