STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBHH,2024-06-28,WORST,2025-03-17,66337.887,0.000,66337.887
IBHH,2024-06-28,WORST,2025-03-31,13430.552,3250.271,16680.823
IBHH,2024-06-28,WORST,2025-04-01,64414.437,0.000,64414.437
IBHH,2024-06-28,WORST,2025-04-14,2178.697,0.000,2178.697
IBHH,2024-06-28,WORST,2025-04-15,46519.366,0.000,46519.366
IBHH,2024-06-28,WORST,2025-04-21,918.134,0.000,918.134
IBHH,2024-06-28,WORST,2025-04-30,6020.423,0.000,6020.423
IBHH,2024-06-28,WORST,2025-05-01,61782.570,223709.690,285492.261
IBHH,2024-06-28,WORST,2025-05-13,1492.958,0.000,1492.958
IBHH,2024-06-28,WORST,2025-05-15,59594.472,129570.423,189164.894
IBHH,2024-06-28,WORST,2025-05-30,6963.380,0.000,6963.380
IBHH,2024-06-28,WORST,2025-06-02,58275.880,0.000,58275.880
IBHH,2024-06-28,WORST,2025-06-16,48353.697,0.000,48353.697
IBHH,2024-06-28,WORST,2025-06-30,5026.937,0.000,5026.937
IBHH,2024-06-28,WORST,2025-07-01,17176.056,46760.563,63936.620
IBHH,2024-06-28,WORST,2025-07-15,87613.204,27887.324,115500.528
IBHH,2024-06-28,WORST,2025-07-21,2567.254,0.000,2567.254
IBHH,2024-06-28,WORST,2025-07-30,2939.789,0.000,2939.789
IBHH,2024-06-28,WORST,2025-07-31,1823.944,0.000,1823.944
IBHH,2024-06-28,WORST,2025-08-01,53542.172,5150.906,58693.077
IBHH,2024-06-28,WORST,2025-08-15,88253.873,0.000,88253.873
IBHH,2024-06-28,WORST,2025-08-26,3985.035,0.000,3985.035
IBHH,2024-06-28,WORST,2025-08-28,2519.507,0.000,2519.507
IBHH,2024-06-28,WORST,2025-09-02,39848.768,0.000,39848.768
IBHH,2024-06-28,WORST,2025-09-09,913.451,0.000,913.451
IBHH,2024-06-28,WORST,2025-09-15,66337.887,0.000,66337.887
IBHH,2024-06-28,WORST,2025-09-30,13300.542,3250.271,16550.813
IBHH,2024-06-28,WORST,2025-10-01,66415.872,63380.282,129796.154
IBHH,2024-06-28,WORST,2025-10-14,2178.697,0.000,2178.697
IBHH,2024-06-28,WORST,2025-10-15,46519.366,0.000,46519.366
IBHH,2024-06-28,WORST,2025-10-20,918.134,0.000,918.134
IBHH,2024-06-28,WORST,2025-10-30,6020.423,0.000,6020.423
IBHH,2024-06-28,WORST,2025-11-03,50750.000,0.000,50750.000
IBHH,2024-06-28,WORST,2025-11-13,1492.958,0.000,1492.958
IBHH,2024-06-28,WORST,2025-11-14,5887.882,80281.690,86169.572
IBHH,2024-06-28,WORST,2025-11-17,48300.458,55211.268,103511.725
IBHH,2024-06-28,WORST,2025-12-01,62228.697,0.000,62228.697
IBHH,2024-06-28,WORST,2025-12-15,48353.697,0.000,48353.697
IBHH,2024-06-28,WORST,2025-12-30,5026.937,0.000,5026.937
IBHH,2024-06-28,WORST,2026-01-02,15071.831,0.000,15071.831
IBHH,2024-06-28,WORST,2026-01-15,86253.697,0.000,86253.697
IBHH,2024-06-28,WORST,2026-01-21,2567.254,0.000,2567.254
IBHH,2024-06-28,WORST,2026-01-30,2939.789,102253.521,105193.310
IBHH,2024-06-28,WORST,2026-02-02,55150.422,162446.680,217597.102
IBHH,2024-06-28,WORST,2026-02-17,88253.873,49295.775,137549.648
IBHH,2024-06-28,WORST,2026-02-26,3985.035,0.000,3985.035
IBHH,2024-06-28,WORST,2026-03-02,42368.275,99718.310,142086.585
IBHH,2024-06-28,WORST,2026-03-09,913.451,0.000,913.451
IBHH,2024-06-28,WORST,2026-03-16,66337.887,0.000,66337.887
IBHH,2024-06-28,WORST,2026-03-30,12152.113,0.000,12152.113
IBHH,2024-06-28,WORST,2026-03-31,1018.418,3791.983,4810.401
IBHH,2024-06-28,WORST,2026-04-01,64414.437,26760.563,91175.000
IBHH,2024-06-28,WORST,2026-04-14,2178.697,0.000,2178.697
IBHH,2024-06-28,WORST,2026-04-15,46519.366,0.000,46519.366
IBHH,2024-06-28,WORST,2026-04-20,918.134,0.000,918.134
IBHH,2024-06-28,WORST,2026-04-30,6020.423,0.000,6020.423
IBHH,2024-06-28,WORST,2026-05-01,50750.000,71830.986,122580.986
IBHH,2024-06-28,WORST,2026-05-13,1492.958,0.000,1492.958
IBHH,2024-06-28,WORST,2026-05-15,45401.866,0.000,45401.866
IBHH,2024-06-28,WORST,2026-06-01,62228.697,0.000,62228.697
IBHH,2024-06-28,WORST,2026-06-15,48353.697,139436.620,187790.317
IBHH,2024-06-28,WORST,2026-06-30,5026.937,0.000,5026.937
IBHH,2024-06-28,WORST,2026-07-01,15071.831,0.000,15071.831
IBHH,2024-06-28,WORST,2026-07-15,86253.697,38591.549,124845.246
IBHH,2024-06-28,WORST,2026-07-21,2567.254,0.000,2567.254
IBHH,2024-06-28,WORST,2026-07-31,1823.944,0.000,1823.944
IBHH,2024-06-28,WORST,2026-08-03,47694.270,6953.722,54647.992
IBHH,2024-06-28,WORST,2026-08-17,86466.901,0.000,86466.901
IBHH,2024-06-28,WORST,2026-08-26,3985.035,0.000,3985.035
IBHH,2024-06-28,WORST,2026-08-28,2519.507,0.000,2519.507
IBHH,2024-06-28,WORST,2026-09-01,35748.063,82816.901,118564.965
IBHH,2024-06-28,WORST,2026-09-09,913.451,0.000,913.451
IBHH,2024-06-28,WORST,2026-09-15,66337.887,0.000,66337.887
IBHH,2024-06-28,WORST,2026-09-30,13018.851,3791.983,16810.834
IBHH,2024-06-28,WORST,2026-10-01,63410.915,28169.014,91579.930
IBHH,2024-06-28,WORST,2026-10-14,2178.697,0.000,2178.697
IBHH,2024-06-28,WORST,2026-10-15,46519.366,0.000,46519.366
IBHH,2024-06-28,WORST,2026-10-19,918.134,0.000,918.134
IBHH,2024-06-28,WORST,2026-10-30,6020.423,0.000,6020.423
IBHH,2024-06-28,WORST,2026-11-02,47697.183,0.000,47697.183
IBHH,2024-06-28,WORST,2026-11-13,1492.958,0.000,1492.958
IBHH,2024-06-28,WORST,2026-11-15,1989.554,77746.479,79736.033
IBHH,2024-06-28,WORST,2026-11-16,45401.866,33802.817,79204.683
IBHH,2024-06-28,WORST,2026-11-30,6963.380,0.000,6963.380
IBHH,2024-06-28,WORST,2026-12-01,55265.317,0.000,55265.317
IBHH,2024-06-28,WORST,2026-12-15,43299.120,0.000,43299.120
IBHH,2024-06-28,WORST,2026-12-30,5026.937,0.000,5026.937
IBHH,2024-06-28,WORST,2027-01-04,12399.296,0.000,12399.296
IBHH,2024-06-28,WORST,2027-01-15,85023.592,0.000,85023.592
IBHH,2024-06-28,WORST,2027-01-21,2567.254,0.000,2567.254
IBHH,2024-06-28,WORST,2027-02-01,49227.026,91847.082,141074.108
IBHH,2024-06-28,WORST,2027-02-15,732.680,43661.972,44394.652
IBHH,2024-06-28,WORST,2027-02-16,86466.901,561971.831,648438.732
IBHH,2024-06-28,WORST,2027-02-26,3985.035,0.000,3985.035
IBHH,2024-06-28,WORST,2027-03-01,35161.937,0.000,35161.937
IBHH,2024-06-28,WORST,2027-03-09,913.451,0.000,913.451
IBHH,2024-06-28,WORST,2027-03-15,66337.887,204225.352,270563.239
IBHH,2024-06-28,WORST,2027-03-30,12152.113,0.000,12152.113
IBHH,2024-06-28,WORST,2027-03-31,715.060,3791.983,4507.042
IBHH,2024-06-28,WORST,2027-04-01,62495.423,0.000,62495.423
IBHH,2024-06-28,WORST,2027-04-14,2178.697,0.000,2178.697
IBHH,2024-06-28,WORST,2027-04-15,46519.366,232676.056,279195.423
IBHH,2024-06-28,WORST,2027-04-17,1978.922,51267.606,53246.528
IBHH,2024-06-28,WORST,2027-04-19,918.134,0.000,918.134
IBHH,2024-06-28,WORST,2027-04-30,6020.423,0.000,6020.423
IBHH,2024-06-28,WORST,2027-05-03,45550.352,84507.042,130057.394
IBHH,2024-06-28,WORST,2027-05-13,1492.958,0.000,1492.958
IBHH,2024-06-28,WORST,2027-05-17,42533.908,289014.085,331547.993
IBHH,2024-06-28,WORST,2027-06-01,65126.232,523661.972,588788.204
IBHH,2024-06-28,WORST,2027-06-15,43299.120,0.000,43299.120
IBHH,2024-06-28,WORST,2027-06-30,5026.937,0.000,5026.937
IBHH,2024-06-28,WORST,2027-07-01,12399.296,142253.521,154652.817
IBHH,2024-06-28,WORST,2027-07-15,85023.592,239718.310,324741.901
IBHH,2024-06-28,WORST,2027-07-21,2567.254,0.000,2567.254
IBHH,2024-06-28,WORST,2027-08-02,43826.000,0.000,43826.000
IBHH,2024-06-28,WORST,2027-08-16,64922.535,30985.915,95908.451
IBHH,2024-06-28,WORST,2027-08-26,3985.035,0.000,3985.035
IBHH,2024-06-28,WORST,2027-08-30,2519.507,0.000,2519.507
IBHH,2024-06-28,WORST,2027-09-01,32642.430,52394.366,85036.796
IBHH,2024-06-28,WORST,2027-09-09,913.451,0.000,913.451
IBHH,2024-06-28,WORST,2027-09-15,57839.648,253521.127,311360.775
IBHH,2024-06-28,WORST,2027-09-30,12715.493,14084.507,26800.000
IBHH,2024-06-28,WORST,2027-10-01,53802.817,382640.845,436443.662
IBHH,2024-06-28,WORST,2027-10-14,2178.697,0.000,2178.697
IBHH,2024-06-28,WORST,2027-10-15,38571.479,189014.085,227585.563
IBHH,2024-06-28,WORST,2027-10-19,918.134,0.000,918.134
IBHH,2024-06-28,WORST,2027-11-01,47767.958,94084.507,141852.465
IBHH,2024-06-28,WORST,2027-11-15,28989.542,7042.254,36031.796
IBHH,2024-06-28,WORST,2027-11-30,6963.380,0.000,6963.380
IBHH,2024-06-28,WORST,2027-12-01,40016.197,56338.028,96354.225
IBHH,2024-06-28,WORST,2027-12-15,43299.120,333802.817,377101.937
IBHH,2024-06-28,WORST,2027-12-30,5026.937,0.000,5026.937
IBHH,2024-06-28,WORST,2028-01-03,6442.430,0.000,6442.430
IBHH,2024-06-28,WORST,2028-01-18,80784.801,2010985.915,2091770.717
IBHH,2024-06-28,WORST,2028-01-21,2567.254,0.000,2567.254
IBHH,2024-06-28,WORST,2028-01-31,1823.944,72957.746,74781.690
IBHH,2024-06-28,WORST,2028-02-01,42815.437,1147042.254,1189857.690
IBHH,2024-06-28,WORST,2028-02-04,530.185,31830.986,32361.171
IBHH,2024-06-28,WORST,2028-02-15,79002.054,1403943.662,1482945.716
IBHH,2024-06-28,WORST,2028-02-28,6504.542,0.000,6504.542
IBHH,2024-06-28,WORST,2028-03-01,30421.616,674647.887,705069.503
IBHH,2024-06-28,WORST,2028-03-09,913.451,30704.225,31617.676
IBHH,2024-06-28,WORST,2028-03-14,1815.581,63380.282,65195.862
IBHH,2024-06-28,WORST,2028-03-15,25627.500,707323.944,732951.444
IBHH,2024-06-28,WORST,2028-03-30,12152.113,0.000,12152.113
IBHH,2024-06-28,WORST,2028-04-03,33269.300,388732.394,422001.695
IBHH,2024-06-28,WORST,2028-04-17,26113.732,250422.535,276536.268
IBHH,2024-06-28,WORST,2028-04-19,918.134,41971.831,42889.965
IBHH,2024-06-28,WORST,2028-05-01,44160.211,1176338.028,1220498.240
IBHH,2024-06-28,WORST,2028-05-15,26716.655,516619.718,543336.373
IBHH,2024-06-28,WORST,2028-05-28,1259.754,75774.648,77034.401
IBHH,2024-06-28,WORST,2028-05-30,6963.380,116056.338,123019.718
IBHH,2024-06-28,WORST,2028-06-01,37410.563,780563.380,817973.944
IBHH,2024-06-28,WORST,2028-06-15,28548.415,700281.690,728830.106
IBHH,2024-06-28,WORST,2028-06-30,5026.937,154929.577,159956.514
IBHH,2024-06-28,WORST,2028-07-03,6452.890,334366.197,340819.088
IBHH,2024-06-28,WORST,2028-07-17,28337.500,942253.521,970591.021
IBHH,2024-06-28,WORST,2028-07-21,2567.254,89295.775,91863.028
IBHH,2024-06-28,WORST,2028-08-01,15724.276,606478.873,622203.150
IBHH,2024-06-28,WORST,2028-08-15,37577.817,1002253.521,1039831.338
IBHH,2024-06-28,WORST,2028-08-28,3985.035,141690.141,145675.176
IBHH,2024-06-28,WORST,2028-09-01,13631.416,645915.493,659546.909
IBHH,2024-06-28,WORST,2028-09-15,7990.317,325633.803,333624.120
IBHH,2024-06-28,WORST,2028-10-02,34575.814,1094260.563,1128836.378
IBHH,2024-06-28,WORST,2028-10-16,19779.226,712394.366,732173.592
IBHH,2024-06-28,WORST,2028-11-01,14724.472,532957.746,547682.218
IBHH,2024-06-28,WORST,2028-11-15,13595.176,333802.817,347397.993
IBHH,2024-06-28,WORST,2028-11-17,4088.888,200000.000,204088.888
IBHH,2024-06-28,WORST,2028-12-01,16967.077,511830.986,528798.063
IBHH,2024-06-28,WORST,2028-12-15,11285.563,388169.014,399454.577
IBHH,2024-06-28,MATURITY,2024-07-05,22202.993,37484.527,59687.520
IBHH,2024-06-28,MATURITY,2024-07-15,87613.204,0.000,87613.204
IBHH,2024-06-28,MATURITY,2024-07-22,2567.254,0.000,2567.254
IBHH,2024-06-28,MATURITY,2024-07-30,2939.789,0.000,2939.789
IBHH,2024-06-28,MATURITY,2024-07-31,1823.944,0.000,1823.944
IBHH,2024-06-28,MATURITY,2024-08-01,53757.866,0.000,53757.866
IBHH,2024-06-28,MATURITY,2024-08-15,90547.183,0.000,90547.183
IBHH,2024-06-28,MATURITY,2024-08-26,3985.035,0.000,3985.035
IBHH,2024-06-28,MATURITY,2024-08-28,2519.507,0.000,2519.507
IBHH,2024-06-28,MATURITY,2024-09-03,39848.768,0.000,39848.768
IBHH,2024-06-28,MATURITY,2024-09-09,913.451,0.000,913.451
IBHH,2024-06-28,MATURITY,2024-09-16,67576.444,0.000,67576.444
IBHH,2024-06-28,MATURITY,2024-09-30,13560.563,3250.271,16810.834
IBHH,2024-06-28,MATURITY,2024-10-01,64414.437,0.000,64414.437
IBHH,2024-06-28,MATURITY,2024-10-15,48698.063,0.000,48698.063
IBHH,2024-06-28,MATURITY,2024-10-21,918.134,0.000,918.134
IBHH,2024-06-28,MATURITY,2024-10-30,6020.423,0.000,6020.423
IBHH,2024-06-28,MATURITY,2024-11-01,61782.570,0.000,61782.570
IBHH,2024-06-28,MATURITY,2024-11-13,1492.958,0.000,1492.958
IBHH,2024-06-28,MATURITY,2024-11-15,59594.472,0.000,59594.472
IBHH,2024-06-28,MATURITY,2024-12-02,65239.261,0.000,65239.261
IBHH,2024-06-28,MATURITY,2024-12-16,48353.697,0.000,48353.697
IBHH,2024-06-28,MATURITY,2024-12-30,5026.937,0.000,5026.937
IBHH,2024-06-28,MATURITY,2025-01-02,17176.056,0.000,17176.056
IBHH,2024-06-28,MATURITY,2025-01-15,87613.204,0.000,87613.204
IBHH,2024-06-28,MATURITY,2025-01-21,2567.254,0.000,2567.254
IBHH,2024-06-28,MATURITY,2025-01-30,2939.789,0.000,2939.789
IBHH,2024-06-28,MATURITY,2025-01-31,1823.944,0.000,1823.944
IBHH,2024-06-28,MATURITY,2025-02-03,53757.866,5150.906,58908.772
IBHH,2024-06-28,MATURITY,2025-02-18,90547.183,0.000,90547.183
IBHH,2024-06-28,MATURITY,2025-02-26,3985.035,0.000,3985.035
IBHH,2024-06-28,MATURITY,2025-02-28,2519.507,0.000,2519.507
IBHH,2024-06-28,MATURITY,2025-03-03,39848.768,0.000,39848.768
IBHH,2024-06-28,MATURITY,2025-03-10,913.451,0.000,913.451
IBHH,2024-06-28,MATURITY,2025-03-17,67576.444,0.000,67576.444
IBHH,2024-06-28,MATURITY,2025-03-31,13430.552,3250.271,16680.823
IBHH,2024-06-28,MATURITY,2025-04-01,64414.437,0.000,64414.437
IBHH,2024-06-28,MATURITY,2025-04-14,2178.697,0.000,2178.697
IBHH,2024-06-28,MATURITY,2025-04-15,46519.366,0.000,46519.366
IBHH,2024-06-28,MATURITY,2025-04-21,918.134,0.000,918.134
IBHH,2024-06-28,MATURITY,2025-04-30,6020.423,0.000,6020.423
IBHH,2024-06-28,MATURITY,2025-05-01,61782.570,0.000,61782.570
IBHH,2024-06-28,MATURITY,2025-05-13,1492.958,0.000,1492.958
IBHH,2024-06-28,MATURITY,2025-05-15,59594.472,0.000,59594.472
IBHH,2024-06-28,MATURITY,2025-05-30,6963.380,0.000,6963.380
IBHH,2024-06-28,MATURITY,2025-06-02,58275.880,0.000,58275.880
IBHH,2024-06-28,MATURITY,2025-06-16,48353.697,0.000,48353.697
IBHH,2024-06-28,MATURITY,2025-06-30,5026.937,0.000,5026.937
IBHH,2024-06-28,MATURITY,2025-07-01,17176.056,0.000,17176.056
IBHH,2024-06-28,MATURITY,2025-07-15,87613.204,0.000,87613.204
IBHH,2024-06-28,MATURITY,2025-07-21,2567.254,0.000,2567.254
IBHH,2024-06-28,MATURITY,2025-07-30,2939.789,0.000,2939.789
IBHH,2024-06-28,MATURITY,2025-07-31,1823.944,0.000,1823.944
IBHH,2024-06-28,MATURITY,2025-08-01,53542.172,5150.906,58693.077
IBHH,2024-06-28,MATURITY,2025-08-15,90547.183,0.000,90547.183
IBHH,2024-06-28,MATURITY,2025-08-26,3985.035,0.000,3985.035
IBHH,2024-06-28,MATURITY,2025-08-28,2519.507,0.000,2519.507
IBHH,2024-06-28,MATURITY,2025-09-02,39848.768,0.000,39848.768
IBHH,2024-06-28,MATURITY,2025-09-09,913.451,0.000,913.451
IBHH,2024-06-28,MATURITY,2025-09-15,67576.444,0.000,67576.444
IBHH,2024-06-28,MATURITY,2025-09-30,13300.542,3250.271,16550.813
IBHH,2024-06-28,MATURITY,2025-10-01,64414.437,0.000,64414.437
IBHH,2024-06-28,MATURITY,2025-10-14,2178.697,0.000,2178.697
IBHH,2024-06-28,MATURITY,2025-10-15,46519.366,0.000,46519.366
IBHH,2024-06-28,MATURITY,2025-10-20,918.134,0.000,918.134
IBHH,2024-06-28,MATURITY,2025-10-30,6020.423,0.000,6020.423
IBHH,2024-06-28,MATURITY,2025-11-03,61782.570,0.000,61782.570
IBHH,2024-06-28,MATURITY,2025-11-13,1492.958,0.000,1492.958
IBHH,2024-06-28,MATURITY,2025-11-17,59594.472,0.000,59594.472
IBHH,2024-06-28,MATURITY,2025-12-01,65239.261,0.000,65239.261
IBHH,2024-06-28,MATURITY,2025-12-15,48353.697,0.000,48353.697
IBHH,2024-06-28,MATURITY,2025-12-30,5026.937,0.000,5026.937
IBHH,2024-06-28,MATURITY,2026-01-02,17176.056,0.000,17176.056
IBHH,2024-06-28,MATURITY,2026-01-15,87613.204,0.000,87613.204
IBHH,2024-06-28,MATURITY,2026-01-21,2567.254,0.000,2567.254
IBHH,2024-06-28,MATURITY,2026-01-30,2939.789,0.000,2939.789
IBHH,2024-06-28,MATURITY,2026-02-02,55150.422,6953.722,62104.144
IBHH,2024-06-28,MATURITY,2026-02-17,90547.183,0.000,90547.183
IBHH,2024-06-28,MATURITY,2026-02-26,3985.035,0.000,3985.035
IBHH,2024-06-28,MATURITY,2026-03-02,42368.275,0.000,42368.275
IBHH,2024-06-28,MATURITY,2026-03-09,913.451,0.000,913.451
IBHH,2024-06-28,MATURITY,2026-03-16,67576.444,0.000,67576.444
IBHH,2024-06-28,MATURITY,2026-03-30,12152.113,0.000,12152.113
IBHH,2024-06-28,MATURITY,2026-03-31,1018.418,3791.983,4810.401
IBHH,2024-06-28,MATURITY,2026-04-01,64414.437,0.000,64414.437
IBHH,2024-06-28,MATURITY,2026-04-14,2178.697,0.000,2178.697
IBHH,2024-06-28,MATURITY,2026-04-15,46519.366,0.000,46519.366
IBHH,2024-06-28,MATURITY,2026-04-20,918.134,0.000,918.134
IBHH,2024-06-28,MATURITY,2026-04-30,6020.423,0.000,6020.423
IBHH,2024-06-28,MATURITY,2026-05-01,61782.570,0.000,61782.570
IBHH,2024-06-28,MATURITY,2026-05-13,1492.958,0.000,1492.958
IBHH,2024-06-28,MATURITY,2026-05-15,59594.472,0.000,59594.472
IBHH,2024-06-28,MATURITY,2026-06-01,65239.261,0.000,65239.261
IBHH,2024-06-28,MATURITY,2026-06-15,48353.697,0.000,48353.697
IBHH,2024-06-28,MATURITY,2026-06-30,5026.937,0.000,5026.937
IBHH,2024-06-28,MATURITY,2026-07-01,17176.056,0.000,17176.056
IBHH,2024-06-28,MATURITY,2026-07-15,87613.204,0.000,87613.204
IBHH,2024-06-28,MATURITY,2026-07-21,2567.254,0.000,2567.254
IBHH,2024-06-28,MATURITY,2026-07-30,2939.789,0.000,2939.789
IBHH,2024-06-28,MATURITY,2026-07-31,1823.944,0.000,1823.944
IBHH,2024-06-28,MATURITY,2026-08-03,53035.291,6953.722,59989.013
IBHH,2024-06-28,MATURITY,2026-08-17,90547.183,0.000,90547.183
IBHH,2024-06-28,MATURITY,2026-08-26,3985.035,0.000,3985.035
IBHH,2024-06-28,MATURITY,2026-08-28,2519.507,0.000,2519.507
IBHH,2024-06-28,MATURITY,2026-09-01,39848.768,0.000,39848.768
IBHH,2024-06-28,MATURITY,2026-09-09,913.451,0.000,913.451
IBHH,2024-06-28,MATURITY,2026-09-15,67576.444,0.000,67576.444
IBHH,2024-06-28,MATURITY,2026-09-30,13018.851,3791.983,16810.834
IBHH,2024-06-28,MATURITY,2026-10-01,64414.437,0.000,64414.437
IBHH,2024-06-28,MATURITY,2026-10-14,2178.697,0.000,2178.697
IBHH,2024-06-28,MATURITY,2026-10-15,46519.366,0.000,46519.366
IBHH,2024-06-28,MATURITY,2026-10-19,918.134,0.000,918.134
IBHH,2024-06-28,MATURITY,2026-10-30,6020.423,0.000,6020.423
IBHH,2024-06-28,MATURITY,2026-11-02,61782.570,0.000,61782.570
IBHH,2024-06-28,MATURITY,2026-11-13,1492.958,0.000,1492.958
IBHH,2024-06-28,MATURITY,2026-11-16,59594.472,0.000,59594.472
IBHH,2024-06-28,MATURITY,2026-11-30,6963.380,0.000,6963.380
IBHH,2024-06-28,MATURITY,2026-12-01,58275.880,0.000,58275.880
IBHH,2024-06-28,MATURITY,2026-12-15,48353.697,0.000,48353.697
IBHH,2024-06-28,MATURITY,2026-12-30,5026.937,0.000,5026.937
IBHH,2024-06-28,MATURITY,2027-01-04,17176.056,0.000,17176.056
IBHH,2024-06-28,MATURITY,2027-01-15,87613.204,0.000,87613.204
IBHH,2024-06-28,MATURITY,2027-01-21,2567.254,0.000,2567.254
IBHH,2024-06-28,MATURITY,2027-02-01,57507.836,6953.722,64461.558
IBHH,2024-06-28,MATURITY,2027-02-16,90547.183,0.000,90547.183
IBHH,2024-06-28,MATURITY,2027-02-26,3985.035,0.000,3985.035
IBHH,2024-06-28,MATURITY,2027-03-01,42368.275,0.000,42368.275
IBHH,2024-06-28,MATURITY,2027-03-09,913.451,0.000,913.451
IBHH,2024-06-28,MATURITY,2027-03-15,67576.444,0.000,67576.444
IBHH,2024-06-28,MATURITY,2027-03-30,12152.113,0.000,12152.113
IBHH,2024-06-28,MATURITY,2027-03-31,715.060,3791.983,4507.042
IBHH,2024-06-28,MATURITY,2027-04-01,64414.437,0.000,64414.437
IBHH,2024-06-28,MATURITY,2027-04-14,2178.697,0.000,2178.697
IBHH,2024-06-28,MATURITY,2027-04-15,46519.366,0.000,46519.366
IBHH,2024-06-28,MATURITY,2027-04-19,918.134,0.000,918.134
IBHH,2024-06-28,MATURITY,2027-04-30,6020.423,0.000,6020.423
IBHH,2024-06-28,MATURITY,2027-05-03,61782.570,0.000,61782.570
IBHH,2024-06-28,MATURITY,2027-05-13,1492.958,0.000,1492.958
IBHH,2024-06-28,MATURITY,2027-05-17,59594.472,0.000,59594.472
IBHH,2024-06-28,MATURITY,2027-06-01,65239.261,0.000,65239.261
IBHH,2024-06-28,MATURITY,2027-06-15,48353.697,0.000,48353.697
IBHH,2024-06-28,MATURITY,2027-06-30,5026.937,0.000,5026.937
IBHH,2024-06-28,MATURITY,2027-07-01,17176.056,0.000,17176.056
IBHH,2024-06-28,MATURITY,2027-07-15,87613.204,0.000,87613.204
IBHH,2024-06-28,MATURITY,2027-07-21,2567.254,0.000,2567.254
IBHH,2024-06-28,MATURITY,2027-07-30,2939.789,0.000,2939.789
IBHH,2024-06-28,MATURITY,2027-08-02,52721.930,6953.722,59675.653
IBHH,2024-06-28,MATURITY,2027-08-16,90547.183,0.000,90547.183
IBHH,2024-06-28,MATURITY,2027-08-26,3985.035,0.000,3985.035
IBHH,2024-06-28,MATURITY,2027-08-30,2519.507,0.000,2519.507
IBHH,2024-06-28,MATURITY,2027-09-01,39848.768,0.000,39848.768
IBHH,2024-06-28,MATURITY,2027-09-09,913.451,0.000,913.451
IBHH,2024-06-28,MATURITY,2027-09-15,67576.444,0.000,67576.444
IBHH,2024-06-28,MATURITY,2027-09-30,12715.493,0.000,12715.493
IBHH,2024-06-28,MATURITY,2027-10-01,64414.437,5176.056,69590.493
IBHH,2024-06-28,MATURITY,2027-10-14,2178.697,0.000,2178.697
IBHH,2024-06-28,MATURITY,2027-10-15,46519.366,0.000,46519.366
IBHH,2024-06-28,MATURITY,2027-10-19,918.134,0.000,918.134
IBHH,2024-06-28,MATURITY,2027-11-01,67802.993,0.000,67802.993
IBHH,2024-06-28,MATURITY,2027-11-15,58714.542,0.000,58714.542
