STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBDQ,2024-06-28,WORST,2024-09-09,3567.028,0.000,3567.028
IBDQ,2024-06-28,WORST,2024-09-10,2175.965,0.000,2175.965
IBDQ,2024-06-28,WORST,2024-09-11,2561.286,0.000,2561.286
IBDQ,2024-06-28,WORST,2024-09-12,1239.033,0.000,1239.033
IBDQ,2024-06-28,WORST,2024-09-13,2581.786,0.000,2581.786
IBDQ,2024-06-28,WORST,2024-09-16,25646.453,0.000,25646.453
IBDQ,2024-06-28,WORST,2024-09-17,1848.256,0.000,1848.256
IBDQ,2024-06-28,WORST,2024-09-18,220.969,0.000,220.969
IBDQ,2024-06-28,WORST,2024-09-19,2527.395,0.000,2527.395
IBDQ,2024-06-28,WORST,2024-09-23,2131.855,0.000,2131.855
IBDQ,2024-06-28,WORST,2024-09-24,4709.888,0.000,4709.888
IBDQ,2024-06-28,WORST,2024-09-25,3264.751,0.000,3264.751
IBDQ,2024-06-28,WORST,2024-09-26,2566.043,0.000,2566.043
IBDQ,2024-06-28,WORST,2024-09-27,1158.824,0.000,1158.824
IBDQ,2024-06-28,WORST,2024-09-30,6516.187,0.000,6516.187
IBDQ,2024-06-28,WORST,2024-10-01,23304.509,0.000,23304.509
IBDQ,2024-06-28,WORST,2024-10-02,408.176,0.000,408.176
IBDQ,2024-06-28,WORST,2024-10-03,2324.511,0.000,2324.511
IBDQ,2024-06-28,WORST,2024-10-04,728.296,0.000,728.296
IBDQ,2024-06-28,WORST,2024-10-07,3709.335,0.000,3709.335
IBDQ,2024-06-28,WORST,2024-10-09,1599.874,0.000,1599.874
IBDQ,2024-06-28,WORST,2024-10-10,2211.129,0.000,2211.129
IBDQ,2024-06-28,WORST,2024-10-11,1186.185,0.000,1186.185
IBDQ,2024-06-28,WORST,2024-10-15,25533.786,0.000,25533.786
IBDQ,2024-06-28,WORST,2024-10-16,150.703,0.000,150.703
IBDQ,2024-06-28,WORST,2024-10-17,1733.716,0.000,1733.716
IBDQ,2024-06-28,WORST,2024-10-21,3816.773,0.000,3816.773
IBDQ,2024-06-28,WORST,2024-10-23,1518.079,0.000,1518.079
IBDQ,2024-06-28,WORST,2024-10-24,1164.208,0.000,1164.208
IBDQ,2024-06-28,WORST,2024-10-25,1160.124,0.000,1160.124
IBDQ,2024-06-28,WORST,2024-10-28,3246.319,6752.412,9998.731
IBDQ,2024-06-28,WORST,2024-10-29,2226.238,0.000,2226.238
IBDQ,2024-06-28,WORST,2024-10-30,4302.715,0.000,4302.715
IBDQ,2024-06-28,WORST,2024-10-31,357.832,0.000,357.832
IBDQ,2024-06-28,WORST,2024-11-01,15270.498,0.000,15270.498
IBDQ,2024-06-28,WORST,2024-11-04,4161.324,0.000,4161.324
IBDQ,2024-06-28,WORST,2024-11-06,1217.646,0.000,1217.646
IBDQ,2024-06-28,WORST,2024-11-07,1220.740,0.000,1220.740
IBDQ,2024-06-28,WORST,2024-11-08,1886.293,0.000,1886.293
IBDQ,2024-06-28,WORST,2024-11-12,5900.717,0.000,5900.717
IBDQ,2024-06-28,WORST,2024-11-13,6550.490,0.000,6550.490
IBDQ,2024-06-28,WORST,2024-11-14,3330.110,0.000,3330.110
IBDQ,2024-06-28,WORST,2024-11-15,19598.541,53605.880,73204.420
IBDQ,2024-06-28,WORST,2024-11-18,6376.276,0.000,6376.276
IBDQ,2024-06-28,WORST,2024-11-19,4278.354,0.000,4278.354
IBDQ,2024-06-28,WORST,2024-11-20,2401.975,0.000,2401.975
IBDQ,2024-06-28,WORST,2024-11-21,1862.062,0.000,1862.062
IBDQ,2024-06-28,WORST,2024-11-22,2303.443,0.000,2303.443
IBDQ,2024-06-28,WORST,2024-11-25,5356.381,0.000,5356.381
IBDQ,2024-06-28,WORST,2024-11-26,801.171,0.000,801.171
IBDQ,2024-06-28,WORST,2024-11-27,750.014,0.000,750.014
IBDQ,2024-06-28,WORST,2024-11-29,997.273,0.000,997.273
IBDQ,2024-06-28,WORST,2024-12-02,22181.066,0.000,22181.066
IBDQ,2024-06-28,WORST,2024-12-03,1431.433,0.000,1431.433
IBDQ,2024-06-28,WORST,2024-12-05,1227.791,0.000,1227.791
IBDQ,2024-06-28,WORST,2024-12-06,2550.942,0.000,2550.942
IBDQ,2024-06-28,WORST,2024-12-09,4339.728,0.000,4339.728
IBDQ,2024-06-28,WORST,2024-12-10,4982.123,0.000,4982.123
IBDQ,2024-06-28,WORST,2024-12-11,324.552,0.000,324.552
IBDQ,2024-06-28,WORST,2024-12-12,3835.586,0.000,3835.586
IBDQ,2024-06-28,WORST,2024-12-13,918.345,0.000,918.345
IBDQ,2024-06-28,WORST,2024-12-16,13792.632,0.000,13792.632
IBDQ,2024-06-28,WORST,2024-12-17,547.625,0.000,547.625
IBDQ,2024-06-28,WORST,2024-12-20,1422.641,0.000,1422.641
IBDQ,2024-06-28,WORST,2024-12-23,1355.311,0.000,1355.311
IBDQ,2024-06-28,WORST,2024-12-26,590.498,0.000,590.498
IBDQ,2024-06-28,WORST,2024-12-30,1814.319,0.000,1814.319
IBDQ,2024-06-28,WORST,2025-01-02,1763.706,0.000,1763.706
IBDQ,2024-06-28,WORST,2025-01-03,2058.631,0.000,2058.631
IBDQ,2024-06-28,WORST,2025-01-08,996.998,0.000,996.998
IBDQ,2024-06-28,WORST,2025-01-09,2233.328,68470.372,70703.700
IBDQ,2024-06-28,WORST,2025-01-10,4936.682,354561.323,359498.005
IBDQ,2024-06-28,WORST,2025-01-13,3028.374,171621.497,174649.871
IBDQ,2024-06-28,WORST,2025-01-14,216.812,10840.606,11057.418
IBDQ,2024-06-28,WORST,2025-01-15,19005.556,549545.246,568550.801
IBDQ,2024-06-28,WORST,2025-01-16,2833.986,64951.768,67785.755
IBDQ,2024-06-28,WORST,2025-01-17,3607.415,59118.052,62725.468
IBDQ,2024-06-28,WORST,2025-01-21,4106.491,85539.734,89646.224
IBDQ,2024-06-28,WORST,2025-01-22,2613.045,106605.420,109218.466
IBDQ,2024-06-28,WORST,2025-01-23,9727.317,208984.842,218712.158
IBDQ,2024-06-28,WORST,2025-01-27,1966.139,66743.225,68709.364
IBDQ,2024-06-28,WORST,2025-01-28,2013.171,84712.908,86726.078
IBDQ,2024-06-28,WORST,2025-01-29,1489.178,0.000,1489.178
IBDQ,2024-06-28,WORST,2025-01-30,316.123,0.000,316.123
IBDQ,2024-06-28,WORST,2025-02-03,19519.752,701451.539,720971.291
IBDQ,2024-06-28,WORST,2025-02-04,3643.012,0.000,3643.012
IBDQ,2024-06-28,WORST,2025-02-05,1275.106,73771.245,75046.350
IBDQ,2024-06-28,WORST,2025-02-06,783.349,64519.982,65303.330
IBDQ,2024-06-28,WORST,2025-02-07,548.496,20303.169,20851.665
IBDQ,2024-06-28,WORST,2025-02-10,5329.141,212108.406,217437.547
IBDQ,2024-06-28,WORST,2025-02-11,1937.066,0.000,1937.066
IBDQ,2024-06-28,WORST,2025-02-12,1495.357,60670.648,62166.005
IBDQ,2024-06-28,WORST,2025-02-13,404.235,44915.021,45319.256
IBDQ,2024-06-28,WORST,2025-02-14,917.352,92402.389,93319.740
IBDQ,2024-06-28,WORST,2025-02-18,21372.095,369662.809,391034.904
IBDQ,2024-06-28,WORST,2025-02-19,2628.576,191134.589,193763.165
IBDQ,2024-06-28,WORST,2025-02-20,72.382,0.000,72.382
IBDQ,2024-06-28,WORST,2025-02-21,1964.111,118594.396,120558.507
IBDQ,2024-06-28,WORST,2025-02-24,2236.123,105769.407,108005.531
IBDQ,2024-06-28,WORST,2025-02-25,1820.694,123803.399,125624.094
IBDQ,2024-06-28,WORST,2025-02-26,1434.447,54166.284,55600.731
IBDQ,2024-06-28,WORST,2025-03-03,16579.932,507983.463,524563.396
IBDQ,2024-06-28,WORST,2025-03-04,1230.420,95388.149,96618.569
IBDQ,2024-06-28,WORST,2025-03-06,826.264,61001.378,61827.642
IBDQ,2024-06-28,WORST,2025-03-07,309.676,27753.790,28063.466
IBDQ,2024-06-28,WORST,2025-03-10,5433.316,166412.494,171845.811
IBDQ,2024-06-28,WORST,2025-03-11,2561.286,44079.008,46640.294
IBDQ,2024-06-28,WORST,2025-03-12,1239.033,42333.486,43572.519
IBDQ,2024-06-28,WORST,2025-03-13,2581.786,47220.946,49802.732
IBDQ,2024-06-28,WORST,2025-03-17,27494.709,974542.949,1002037.658
IBDQ,2024-06-28,WORST,2025-03-18,220.969,0.000,220.969
IBDQ,2024-06-28,WORST,2025-03-19,2527.395,182811.208,185338.603
IBDQ,2024-06-28,WORST,2025-03-21,1383.084,21038.126,22421.210
IBDQ,2024-06-28,WORST,2025-03-24,5458.659,296922.370,302381.029
IBDQ,2024-06-28,WORST,2025-03-25,3264.751,119503.904,122768.655
IBDQ,2024-06-28,WORST,2025-03-26,2566.043,135434.084,138000.126
IBDQ,2024-06-28,WORST,2025-03-27,1158.824,53045.475,54204.299
IBDQ,2024-06-28,WORST,2025-03-31,6516.187,90794.672,97310.859
IBDQ,2024-06-28,WORST,2025-04-01,24119.353,912485.071,936604.425
IBDQ,2024-06-28,WORST,2025-04-02,408.176,27211.759,27619.936
IBDQ,2024-06-28,WORST,2025-04-03,2616.215,17363.344,19979.559
IBDQ,2024-06-28,WORST,2025-04-04,728.296,41616.904,42345.200
IBDQ,2024-06-28,WORST,2025-04-07,3709.335,216775.379,220484.714
IBDQ,2024-06-28,WORST,2025-04-09,2873.186,123022.508,125895.694
IBDQ,2024-06-28,WORST,2025-04-10,2211.129,32034.910,34246.039
IBDQ,2024-06-28,WORST,2025-04-11,1186.185,68764.355,69950.540
IBDQ,2024-06-28,WORST,2025-04-14,3247.343,170868.167,174115.510
IBDQ,2024-06-28,WORST,2025-04-15,21080.644,667744.603,688825.247
IBDQ,2024-06-28,WORST,2025-04-16,150.703,0.000,150.703
IBDQ,2024-06-28,WORST,2025-04-17,1733.716,81166.743,82900.459
IBDQ,2024-06-28,WORST,2025-04-21,3816.773,102315.113,106131.886
IBDQ,2024-06-28,WORST,2025-04-23,1518.079,75617.823,77135.901
IBDQ,2024-06-28,WORST,2025-04-24,1164.208,66403.307,67567.515
IBDQ,2024-06-28,WORST,2025-04-25,1160.124,47423.059,48583.183
IBDQ,2024-06-28,WORST,2025-04-28,3043.747,170032.154,173075.901
IBDQ,2024-06-28,WORST,2025-04-29,2226.238,0.000,2226.238
IBDQ,2024-06-28,WORST,2025-04-30,4660.547,122774.460,127435.007
IBDQ,2024-06-28,WORST,2025-05-01,14292.685,527202.572,541495.257
IBDQ,2024-06-28,WORST,2025-05-05,4161.324,98971.061,103132.385
IBDQ,2024-06-28,WORST,2025-05-06,1217.646,39660.083,40877.729
IBDQ,2024-06-28,WORST,2025-05-07,1220.740,0.000,1220.740
IBDQ,2024-06-28,WORST,2025-05-08,1886.293,84777.216,86663.509
IBDQ,2024-06-28,WORST,2025-05-12,5900.717,360211.300,366112.017
IBDQ,2024-06-28,WORST,2025-05-13,6550.490,188966.468,195516.957
IBDQ,2024-06-28,WORST,2025-05-14,3330.110,153091.410,156421.520
IBDQ,2024-06-28,WORST,2025-05-15,18576.679,534625.632,553202.310
IBDQ,2024-06-28,WORST,2025-05-16,2127.900,0.000,2127.900
IBDQ,2024-06-28,WORST,2025-05-19,8526.730,165098.760,173625.490
IBDQ,2024-06-28,WORST,2025-05-20,2401.975,62691.778,65093.753
IBDQ,2024-06-28,WORST,2025-05-21,1862.062,74065.227,75927.290
IBDQ,2024-06-28,WORST,2025-05-22,2303.443,93826.367,96129.809
IBDQ,2024-06-28,WORST,2025-05-23,2365.342,116169.040,118534.382
IBDQ,2024-06-28,WORST,2025-05-27,4542.224,70316.950,74859.173
IBDQ,2024-06-28,WORST,2025-05-28,997.273,103077.630,104074.902
IBDQ,2024-06-28,WORST,2025-05-30,2735.950,122443.730,125179.680
IBDQ,2024-06-28,WORST,2025-06-02,19445.116,920119.430,939564.546
IBDQ,2024-06-28,WORST,2025-06-03,1431.433,49875.976,51307.409
IBDQ,2024-06-28,WORST,2025-06-05,1227.791,39853.009,41080.799
IBDQ,2024-06-28,WORST,2025-06-06,2550.942,131740.928,134291.870
IBDQ,2024-06-28,WORST,2025-06-09,4339.728,132806.615,137146.343
IBDQ,2024-06-28,WORST,2025-06-10,4982.123,178015.618,182997.740
IBDQ,2024-06-28,WORST,2025-06-11,324.552,49931.098,50255.650
IBDQ,2024-06-28,WORST,2025-06-12,3835.586,172622.876,176458.461
IBDQ,2024-06-28,WORST,2025-06-13,918.345,37675.701,38594.046
IBDQ,2024-06-28,WORST,2025-06-15,2688.204,104152.503,106840.708
IBDQ,2024-06-28,WORST,2025-06-16,14957.685,492429.949,507387.635
IBDQ,2024-06-28,WORST,2025-06-17,547.625,49784.107,50331.732
IBDQ,2024-06-28,WORST,2025-06-20,1422.641,82866.330,84288.971
IBDQ,2024-06-28,WORST,2025-06-23,1355.311,109802.480,111157.792
IBDQ,2024-06-28,WORST,2025-06-25,48.622,3353.238,3401.860
IBDQ,2024-06-28,WORST,2025-06-26,541.876,30528.250,31070.126
IBDQ,2024-06-28,WORST,2025-06-30,1814.319,81883.326,83697.645
IBDQ,2024-06-28,WORST,2025-07-01,1763.706,104786.403,106550.109
IBDQ,2024-06-28,WORST,2025-07-03,2058.631,78144.235,80202.866
IBDQ,2024-06-28,WORST,2025-07-08,996.998,141111.621,142108.620
IBDQ,2024-06-28,WORST,2025-07-10,616.100,26642.168,27258.268
IBDQ,2024-06-28,WORST,2025-07-14,677.097,31492.880,32169.977
IBDQ,2024-06-28,WORST,2025-07-15,7586.991,467129.077,474716.068
IBDQ,2024-06-28,WORST,2025-07-16,575.961,62232.430,62808.391
IBDQ,2024-06-28,WORST,2025-07-17,2088.686,150289.389,152378.075
IBDQ,2024-06-28,WORST,2025-07-18,2970.499,119641.709,122612.207
IBDQ,2024-06-28,WORST,2025-07-21,2256.293,116453.836,118710.129
IBDQ,2024-06-28,WORST,2025-07-22,480.937,25649.977,26130.914
IBDQ,2024-06-28,WORST,2025-07-23,6265.695,284758.842,291024.538
IBDQ,2024-06-28,WORST,2025-07-28,2062.430,106476.803,108539.233
IBDQ,2024-06-28,WORST,2025-07-29,1489.178,80496.096,81985.273
IBDQ,2024-06-28,WORST,2025-07-30,316.123,20395.039,20711.162
IBDQ,2024-06-28,WORST,2025-08-01,7492.404,365530.547,373022.950
IBDQ,2024-06-28,WORST,2025-08-04,2556.280,120082.683,122638.963
IBDQ,2024-06-28,WORST,2025-08-05,1242.562,81065.687,82308.248
IBDQ,2024-06-28,WORST,2025-08-07,358.153,23876.895,24235.048
IBDQ,2024-06-28,WORST,2025-08-08,2509.090,110647.680,113156.771
IBDQ,2024-06-28,WORST,2025-08-11,1937.066,95121.727,97058.793
IBDQ,2024-06-28,WORST,2025-08-12,676.303,63435.921,64112.224
IBDQ,2024-06-28,WORST,2025-08-15,6094.266,441012.421,447106.686
IBDQ,2024-06-28,WORST,2025-08-18,6776.837,342535.599,349312.436
IBDQ,2024-06-28,WORST,2025-08-20,72.382,26320.625,26393.006
IBDQ,2024-06-28,WORST,2025-08-21,121.268,7579.237,7700.505
IBDQ,2024-06-28,WORST,2025-08-22,760.266,28158.016,28918.282
IBDQ,2024-06-28,WORST,2025-08-25,376.137,14607.258,14983.395
IBDQ,2024-06-28,WORST,2025-08-26,649.036,34754.249,35403.285
IBDQ,2024-06-28,WORST,2025-08-29,1420.415,58199.357,59619.772
IBDQ,2024-06-28,WORST,2025-09-01,2306.270,96848.875,99155.144
IBDQ,2024-06-28,WORST,2025-09-02,6034.563,373596.693,379631.255
IBDQ,2024-06-28,WORST,2025-09-03,496.222,43408.360,43904.582
IBDQ,2024-06-28,WORST,2025-09-08,1774.651,80165.365,81940.016
IBDQ,2024-06-28,WORST,2025-09-09,1319.587,67671.107,68990.694
IBDQ,2024-06-28,WORST,2025-09-10,150.253,30050.528,30200.781
IBDQ,2024-06-28,WORST,2025-09-11,2142.536,117069.362,119211.897
IBDQ,2024-06-28,WORST,2025-09-12,947.990,34478.640,35426.631
IBDQ,2024-06-28,WORST,2025-09-15,9487.662,606357.373,615845.035
IBDQ,2024-06-28,WORST,2025-09-16,831.735,45888.838,46720.573
IBDQ,2024-06-28,WORST,2025-09-17,645.482,51226.458,51871.941
IBDQ,2024-06-28,WORST,2025-09-18,220.969,39283.418,39504.387
IBDQ,2024-06-28,WORST,2025-09-22,804.536,42388.608,43193.144
IBDQ,2024-06-28,WORST,2025-09-25,1068.972,36113.918,37182.890
IBDQ,2024-06-28,WORST,2025-09-29,3645.232,189591.181,193236.412
IBDQ,2024-06-28,WORST,2025-10-01,5400.122,308185.576,313585.699
IBDQ,2024-06-28,WORST,2025-10-03,2324.511,83132.751,85457.262
IBDQ,2024-06-28,WORST,2025-10-06,497.258,19310.978,19808.236
IBDQ,2024-06-28,WORST,2025-10-10,1590.452,52576.941,54167.393
IBDQ,2024-06-28,WORST,2025-10-14,444.362,16306.844,16751.206
IBDQ,2024-06-28,WORST,2025-10-15,10266.990,479678.457,489945.447
IBDQ,2024-06-28,WORST,2025-10-16,150.703,37675.701,37826.403
IBDQ,2024-06-28,WORST,2025-10-21,1796.050,84519.982,86316.031
IBDQ,2024-06-28,WORST,2025-10-22,453.499,18447.405,18900.903
IBDQ,2024-06-28,WORST,2025-10-23,121.488,25576.481,25697.970
IBDQ,2024-06-28,WORST,2025-10-24,632.981,24345.429,24978.411
IBDQ,2024-06-28,WORST,2025-10-29,2226.238,138309.600,140535.838
IBDQ,2024-06-28,WORST,2025-10-30,2419.389,98070.740,100490.129
IBDQ,2024-06-28,WORST,2025-11-03,6569.749,371309.141,377878.890
IBDQ,2024-06-28,WORST,2025-11-06,751.640,35792.375,36544.015
IBDQ,2024-06-28,WORST,2025-11-07,1220.740,44023.886,45244.626
IBDQ,2024-06-28,WORST,2025-11-10,2358.204,85558.107,87916.311
IBDQ,2024-06-28,WORST,2025-11-12,388.754,16086.357,16475.111
IBDQ,2024-06-28,WORST,2025-11-13,2988.774,225310.060,228298.833
IBDQ,2024-06-28,WORST,2025-11-14,578.944,21442.352,22021.295
IBDQ,2024-06-28,WORST,2025-11-17,12411.463,667661.920,680073.383
IBDQ,2024-06-28,WORST,2025-11-18,580.420,26734.038,27314.458
IBDQ,2024-06-28,WORST,2025-11-19,1599.852,61782.269,63382.121
IBDQ,2024-06-28,WORST,2025-11-20,1320.542,131437.758,132758.300
IBDQ,2024-06-28,WORST,2025-11-21,541.736,20064.309,20606.045
IBDQ,2024-06-28,WORST,2025-11-24,2108.406,84336.243,86444.649
IBDQ,2024-06-28,WORST,2025-11-25,310.877,16361.966,16672.843
IBDQ,2024-06-28,WORST,2025-11-28,750.014,21276.987,22027.000
IBDQ,2024-06-28,WORST,2025-12-01,3844.101,192117.593,195961.694
IBDQ,2024-06-28,WORST,2025-12-03,392.333,35819.936,36212.269
IBDQ,2024-06-28,WORST,2025-12-05,490.510,20872.761,21363.271
IBDQ,2024-06-28,WORST,2025-12-08,1621.098,64088.195,65709.293
IBDQ,2024-06-28,WORST,2025-12-10,2216.342,106908.590,109124.932
IBDQ,2024-06-28,WORST,2025-12-15,5135.800,320055.122,325190.922
IBDQ,2024-06-28,MATURITY,2024-07-05,5016.376,145981.546,150997.922
IBDQ,2024-06-28,MATURITY,2024-07-08,996.998,0.000,996.998
IBDQ,2024-06-28,MATURITY,2024-07-09,2233.328,0.000,2233.328
IBDQ,2024-06-28,MATURITY,2024-07-10,4936.682,0.000,4936.682
IBDQ,2024-06-28,MATURITY,2024-07-15,21481.305,0.000,21481.305
IBDQ,2024-06-28,MATURITY,2024-07-16,3603.423,0.000,3603.423
IBDQ,2024-06-28,MATURITY,2024-07-17,3607.415,0.000,3607.415
IBDQ,2024-06-28,MATURITY,2024-07-18,1069.430,0.000,1069.430
IBDQ,2024-06-28,MATURITY,2024-07-22,5650.106,0.000,5650.106
IBDQ,2024-06-28,MATURITY,2024-07-23,9727.317,0.000,9727.317
IBDQ,2024-06-28,MATURITY,2024-07-29,5468.488,0.000,5468.488
IBDQ,2024-06-28,MATURITY,2024-07-30,316.123,0.000,316.123
IBDQ,2024-06-28,MATURITY,2024-08-01,18942.315,0.000,18942.315
IBDQ,2024-06-28,MATURITY,2024-08-05,4408.822,0.000,4408.822
IBDQ,2024-06-28,MATURITY,2024-08-06,1870.081,0.000,1870.081
IBDQ,2024-06-28,MATURITY,2024-08-07,548.496,0.000,548.496
IBDQ,2024-06-28,MATURITY,2024-08-08,2509.090,0.000,2509.090
IBDQ,2024-06-28,MATURITY,2024-08-09,511.024,0.000,511.024
IBDQ,2024-06-28,MATURITY,2024-08-12,5741.449,0.000,5741.449
IBDQ,2024-06-28,MATURITY,2024-08-13,404.235,0.000,404.235
IBDQ,2024-06-28,MATURITY,2024-08-14,917.352,0.000,917.352
IBDQ,2024-06-28,MATURITY,2024-08-15,13291.114,439.079,13730.193
IBDQ,2024-06-28,MATURITY,2024-08-16,1457.164,0.000,1457.164
IBDQ,2024-06-28,MATURITY,2024-08-19,10710.052,0.000,10710.052
IBDQ,2024-06-28,MATURITY,2024-08-20,72.382,0.000,72.382
IBDQ,2024-06-28,MATURITY,2024-08-21,1964.111,0.000,1964.111
IBDQ,2024-06-28,MATURITY,2024-08-22,760.266,0.000,760.266
IBDQ,2024-06-28,MATURITY,2024-08-23,545.011,0.000,545.011
IBDQ,2024-06-28,MATURITY,2024-08-26,4185.986,0.000,4185.986
IBDQ,2024-06-28,MATURITY,2024-09-03,16579.932,0.000,16579.932
IBDQ,2024-06-28,MATURITY,2024-09-04,1230.420,0.000,1230.420
IBDQ,2024-06-28,MATURITY,2024-09-06,826.264,0.000,826.264
IBDQ,2024-06-28,MATURITY,2024-09-09,3567.028,0.000,3567.028
IBDQ,2024-06-28,MATURITY,2024-09-10,2175.965,0.000,2175.965
IBDQ,2024-06-28,MATURITY,2024-09-11,2561.286,0.000,2561.286
IBDQ,2024-06-28,MATURITY,2024-09-12,1239.033,0.000,1239.033
IBDQ,2024-06-28,MATURITY,2024-09-13,2581.786,0.000,2581.786
IBDQ,2024-06-28,MATURITY,2024-09-16,25646.453,0.000,25646.453
IBDQ,2024-06-28,MATURITY,2024-09-17,1848.256,0.000,1848.256
IBDQ,2024-06-28,MATURITY,2024-09-18,220.969,0.000,220.969
IBDQ,2024-06-28,MATURITY,2024-09-19,2527.395,0.000,2527.395
IBDQ,2024-06-28,MATURITY,2024-09-23,2131.855,0.000,2131.855
IBDQ,2024-06-28,MATURITY,2024-09-24,4709.888,0.000,4709.888
IBDQ,2024-06-28,MATURITY,2024-09-25,3264.751,0.000,3264.751
IBDQ,2024-06-28,MATURITY,2024-09-26,2566.043,0.000,2566.043
IBDQ,2024-06-28,MATURITY,2024-09-27,1158.824,0.000,1158.824
IBDQ,2024-06-28,MATURITY,2024-09-30,6516.187,0.000,6516.187
IBDQ,2024-06-28,MATURITY,2024-10-01,23304.509,0.000,23304.509
IBDQ,2024-06-28,MATURITY,2024-10-02,408.176,0.000,408.176
IBDQ,2024-06-28,MATURITY,2024-10-03,2324.511,0.000,2324.511
IBDQ,2024-06-28,MATURITY,2024-10-04,728.296,0.000,728.296
IBDQ,2024-06-28,MATURITY,2024-10-07,3709.335,0.000,3709.335
IBDQ,2024-06-28,MATURITY,2024-10-09,1599.874,0.000,1599.874
IBDQ,2024-06-28,MATURITY,2024-10-10,2211.129,0.000,2211.129
IBDQ,2024-06-28,MATURITY,2024-10-11,1186.185,0.000,1186.185
IBDQ,2024-06-28,MATURITY,2024-10-15,25533.786,0.000,25533.786
IBDQ,2024-06-28,MATURITY,2024-10-16,150.703,0.000,150.703
IBDQ,2024-06-28,MATURITY,2024-10-17,1733.716,0.000,1733.716
IBDQ,2024-06-28,MATURITY,2024-10-21,3816.773,0.000,3816.773
IBDQ,2024-06-28,MATURITY,2024-10-23,1518.079,0.000,1518.079
IBDQ,2024-06-28,MATURITY,2024-10-24,1164.208,0.000,1164.208
IBDQ,2024-06-28,MATURITY,2024-10-25,1160.124,0.000,1160.124
IBDQ,2024-06-28,MATURITY,2024-10-28,3246.319,0.000,3246.319
IBDQ,2024-06-28,MATURITY,2024-10-29,2226.238,0.000,2226.238
IBDQ,2024-06-28,MATURITY,2024-10-30,4302.715,0.000,4302.715
IBDQ,2024-06-28,MATURITY,2024-10-31,357.832,0.000,357.832
IBDQ,2024-06-28,MATURITY,2024-11-01,15270.498,0.000,15270.498
IBDQ,2024-06-28,MATURITY,2024-11-04,4161.324,0.000,4161.324
IBDQ,2024-06-28,MATURITY,2024-11-06,1217.646,0.000,1217.646
IBDQ,2024-06-28,MATURITY,2024-11-07,1220.740,0.000,1220.740
IBDQ,2024-06-28,MATURITY,2024-11-08,1886.293,0.000,1886.293
IBDQ,2024-06-28,MATURITY,2024-11-12,5900.717,0.000,5900.717
IBDQ,2024-06-28,MATURITY,2024-11-13,6550.490,0.000,6550.490
IBDQ,2024-06-28,MATURITY,2024-11-14,3330.110,0.000,3330.110
IBDQ,2024-06-28,MATURITY,2024-11-15,18576.679,0.000,18576.679
IBDQ,2024-06-28,MATURITY,2024-11-18,6376.276,0.000,6376.276
IBDQ,2024-06-28,MATURITY,2024-11-19,4278.354,0.000,4278.354
