STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBMQ,2024-06-28,WORST,2028-04-17,7099.609,202343.750,209443.359
IBMQ,2024-06-28,WORST,2028-05-01,39173.828,548437.500,587611.328
IBMQ,2024-06-28,WORST,2028-05-15,30894.531,624218.750,655113.281
IBMQ,2024-06-28,WORST,2028-06-01,57580.078,1407812.500,1465392.578
IBMQ,2024-06-28,WORST,2028-06-15,15253.906,617187.500,632441.406
IBMQ,2024-06-28,WORST,2028-07-03,67077.148,2707421.875,2774499.023
IBMQ,2024-06-28,WORST,2028-07-17,10899.414,438671.875,449571.289
IBMQ,2024-06-28,WORST,2028-08-01,43386.230,2191406.250,2234792.480
IBMQ,2024-06-28,WORST,2028-08-15,10131.836,429687.500,439819.336
IBMQ,2024-06-28,WORST,2028-09-01,13125.000,655078.125,668203.125
IBMQ,2024-06-28,WORST,2028-09-15,6696.289,269140.625,275836.914
IBMQ,2024-06-28,WORST,2028-10-02,31728.516,1285156.250,1316884.766
IBMQ,2024-06-28,WORST,2028-10-16,2041.016,81640.625,83681.641
IBMQ,2024-06-28,WORST,2028-11-01,25500.000,1020703.125,1046203.125
IBMQ,2024-06-28,WORST,2028-11-15,14189.453,596875.000,611064.453
IBMQ,2024-06-28,WORST,2028-12-01,22587.891,947265.625,969853.516
IBMQ,2024-06-28,MATURITY,2024-07-05,110120.605,-122633.667,-12513.062
IBMQ,2024-06-28,MATURITY,2024-07-15,14133.789,0.000,14133.789
IBMQ,2024-06-28,MATURITY,2024-08-01,93309.625,0.000,93309.625
IBMQ,2024-06-28,MATURITY,2024-08-15,32035.156,0.000,32035.156
IBMQ,2024-06-28,MATURITY,2024-09-03,40290.771,0.000,40290.771
IBMQ,2024-06-28,MATURITY,2024-09-16,20397.461,0.000,20397.461
IBMQ,2024-06-28,MATURITY,2024-10-01,59357.530,0.000,59357.530
IBMQ,2024-06-28,MATURITY,2024-10-15,7099.609,0.000,7099.609
IBMQ,2024-06-28,MATURITY,2024-11-01,52592.448,0.000,52592.448
IBMQ,2024-06-28,MATURITY,2024-11-15,35587.891,0.000,35587.891
IBMQ,2024-06-28,MATURITY,2024-12-02,73029.297,0.000,73029.297
IBMQ,2024-06-28,MATURITY,2024-12-16,20800.781,0.000,20800.781
IBMQ,2024-06-28,MATURITY,2025-01-02,111513.835,0.000,111513.835
IBMQ,2024-06-28,MATURITY,2025-01-15,14133.789,0.000,14133.789
IBMQ,2024-06-28,MATURITY,2025-02-01,234.375,0.000,234.375
IBMQ,2024-06-28,MATURITY,2025-02-03,94017.090,0.000,94017.090
IBMQ,2024-06-28,MATURITY,2025-02-18,32035.156,0.000,32035.156
IBMQ,2024-06-28,MATURITY,2025-03-03,40818.115,0.000,40818.115
IBMQ,2024-06-28,MATURITY,2025-03-17,20397.461,0.000,20397.461
IBMQ,2024-06-28,MATURITY,2025-04-01,59395.508,0.000,59395.508
IBMQ,2024-06-28,MATURITY,2025-04-15,7099.609,0.000,7099.609
IBMQ,2024-06-28,MATURITY,2025-05-01,52605.469,0.000,52605.469
IBMQ,2024-06-28,MATURITY,2025-05-15,35587.891,0.000,35587.891
IBMQ,2024-06-28,MATURITY,2025-06-02,73029.297,0.000,73029.297
IBMQ,2024-06-28,MATURITY,2025-06-16,20800.781,0.000,20800.781
IBMQ,2024-06-28,MATURITY,2025-07-01,111517.090,0.000,111517.090
IBMQ,2024-06-28,MATURITY,2025-07-15,14133.789,0.000,14133.789
IBMQ,2024-06-28,MATURITY,2025-08-01,94251.465,0.000,94251.465
IBMQ,2024-06-28,MATURITY,2025-08-15,32035.156,0.000,32035.156
IBMQ,2024-06-28,MATURITY,2025-09-02,40730.225,0.000,40730.225
IBMQ,2024-06-28,MATURITY,2025-09-15,20397.461,0.000,20397.461
IBMQ,2024-06-28,MATURITY,2025-10-01,59395.508,0.000,59395.508
IBMQ,2024-06-28,MATURITY,2025-10-15,7099.609,0.000,7099.609
IBMQ,2024-06-28,MATURITY,2025-11-03,52605.469,0.000,52605.469
IBMQ,2024-06-28,MATURITY,2025-11-17,35587.891,0.000,35587.891
IBMQ,2024-06-28,MATURITY,2025-12-01,73029.297,0.000,73029.297
IBMQ,2024-06-28,MATURITY,2025-12-15,20800.781,0.000,20800.781
IBMQ,2024-06-28,MATURITY,2026-01-02,111517.090,0.000,111517.090
IBMQ,2024-06-28,MATURITY,2026-01-15,14133.789,0.000,14133.789
IBMQ,2024-06-28,MATURITY,2026-02-01,234.375,0.000,234.375
IBMQ,2024-06-28,MATURITY,2026-02-02,94017.090,0.000,94017.090
IBMQ,2024-06-28,MATURITY,2026-02-17,32035.156,0.000,32035.156
IBMQ,2024-06-28,MATURITY,2026-03-02,40730.225,0.000,40730.225
IBMQ,2024-06-28,MATURITY,2026-03-16,20397.461,30078.125,50475.586
IBMQ,2024-06-28,MATURITY,2026-04-01,59395.508,0.000,59395.508
IBMQ,2024-06-28,MATURITY,2026-04-15,7099.609,0.000,7099.609
IBMQ,2024-06-28,MATURITY,2026-05-01,52605.469,0.000,52605.469
IBMQ,2024-06-28,MATURITY,2026-05-15,35587.891,0.000,35587.891
IBMQ,2024-06-28,MATURITY,2026-06-01,73029.297,0.000,73029.297
IBMQ,2024-06-28,MATURITY,2026-06-15,20800.781,0.000,20800.781
IBMQ,2024-06-28,MATURITY,2026-07-01,111517.090,0.000,111517.090
IBMQ,2024-06-28,MATURITY,2026-07-15,14133.789,0.000,14133.789
IBMQ,2024-06-28,MATURITY,2026-08-01,234.375,0.000,234.375
IBMQ,2024-06-28,MATURITY,2026-08-03,94017.090,1562.500,95579.590
IBMQ,2024-06-28,MATURITY,2026-08-17,32035.156,0.000,32035.156
IBMQ,2024-06-28,MATURITY,2026-09-01,40730.225,390.625,41120.850
IBMQ,2024-06-28,MATURITY,2026-09-15,19645.508,0.000,19645.508
IBMQ,2024-06-28,MATURITY,2026-10-01,59395.508,0.000,59395.508
IBMQ,2024-06-28,MATURITY,2026-10-15,7099.609,0.000,7099.609
IBMQ,2024-06-28,MATURITY,2026-11-02,52605.469,0.000,52605.469
IBMQ,2024-06-28,MATURITY,2026-11-16,35587.891,0.000,35587.891
IBMQ,2024-06-28,MATURITY,2026-12-01,73029.297,0.000,73029.297
IBMQ,2024-06-28,MATURITY,2026-12-15,20800.781,0.000,20800.781
IBMQ,2024-06-28,MATURITY,2027-01-04,111517.090,0.000,111517.090
IBMQ,2024-06-28,MATURITY,2027-01-15,14133.789,0.000,14133.789
IBMQ,2024-06-28,MATURITY,2027-02-01,94212.402,0.000,94212.402
IBMQ,2024-06-28,MATURITY,2027-02-16,32035.156,0.000,32035.156
IBMQ,2024-06-28,MATURITY,2027-03-01,40720.459,0.000,40720.459
IBMQ,2024-06-28,MATURITY,2027-03-15,19645.508,15625.000,35270.508
IBMQ,2024-06-28,MATURITY,2027-04-01,59395.508,0.000,59395.508
IBMQ,2024-06-28,MATURITY,2027-04-15,7099.609,0.000,7099.609
IBMQ,2024-06-28,MATURITY,2027-05-03,52605.469,23437.500,76042.969
IBMQ,2024-06-28,MATURITY,2027-05-17,35587.891,0.000,35587.891
IBMQ,2024-06-28,MATURITY,2027-06-01,73029.297,0.000,73029.297
IBMQ,2024-06-28,MATURITY,2027-06-15,20800.781,0.000,20800.781
IBMQ,2024-06-28,MATURITY,2027-07-01,111517.090,0.000,111517.090
IBMQ,2024-06-28,MATURITY,2027-07-15,14133.789,0.000,14133.789
IBMQ,2024-06-28,MATURITY,2027-08-01,234.375,0.000,234.375
IBMQ,2024-06-28,MATURITY,2027-08-02,93978.027,0.000,93978.027
IBMQ,2024-06-28,MATURITY,2027-08-16,32035.156,0.000,32035.156
IBMQ,2024-06-28,MATURITY,2027-09-01,40720.459,7031.250,47751.709
IBMQ,2024-06-28,MATURITY,2027-09-15,19254.883,0.000,19254.883
IBMQ,2024-06-28,MATURITY,2027-10-01,59395.508,0.000,59395.508
IBMQ,2024-06-28,MATURITY,2027-10-15,7099.609,0.000,7099.609
IBMQ,2024-06-28,MATURITY,2027-11-01,52019.531,0.000,52019.531
IBMQ,2024-06-28,MATURITY,2027-11-15,35587.891,0.000,35587.891
IBMQ,2024-06-28,MATURITY,2027-12-01,73029.297,0.000,73029.297
IBMQ,2024-06-28,MATURITY,2027-12-15,20800.781,0.000,20800.781
IBMQ,2024-06-28,MATURITY,2028-01-03,111517.090,1042187.500,1153704.590
IBMQ,2024-06-28,MATURITY,2028-01-18,14133.789,105859.375,119993.164
IBMQ,2024-06-28,MATURITY,2028-02-01,94212.402,992578.125,1086790.527
IBMQ,2024-06-28,MATURITY,2028-02-15,32035.156,674218.750,706253.906
IBMQ,2024-06-28,MATURITY,2028-03-01,40544.678,716406.250,756950.928
IBMQ,2024-06-28,MATURITY,2028-03-15,19254.883,283984.375,303239.258
IBMQ,2024-06-28,MATURITY,2028-04-03,59395.508,571484.375,630879.883
IBMQ,2024-06-28,MATURITY,2028-04-17,7099.609,148437.500,155537.109
IBMQ,2024-06-28,MATURITY,2028-05-01,52019.531,668359.375,720378.906
IBMQ,2024-06-28,MATURITY,2028-05-15,35587.891,573046.875,608634.766
IBMQ,2024-06-28,MATURITY,2028-06-01,73029.297,1453906.250,1526935.547
IBMQ,2024-06-28,MATURITY,2028-06-15,20800.781,798828.125,819628.906
IBMQ,2024-06-28,MATURITY,2028-07-03,88682.617,2784765.625,2873448.242
IBMQ,2024-06-28,MATURITY,2028-07-17,11590.820,216406.250,227997.070
IBMQ,2024-06-28,MATURITY,2028-08-01,69550.293,2591796.875,2661347.168
IBMQ,2024-06-28,MATURITY,2028-08-15,15365.234,335546.875,350912.109
IBMQ,2024-06-28,MATURITY,2028-09-01,22822.266,866796.875,889619.141
IBMQ,2024-06-28,MATURITY,2028-09-15,12155.273,131250.000,143405.273
IBMQ,2024-06-28,MATURITY,2028-10-02,45109.375,1489453.125,1534562.500
IBMQ,2024-06-28,MATURITY,2028-10-16,3388.672,62890.625,66279.297
IBMQ,2024-06-28,MATURITY,2028-11-01,35484.375,1245703.125,1281187.500
IBMQ,2024-06-28,MATURITY,2028-11-15,21445.312,753515.625,774960.938
IBMQ,2024-06-28,MATURITY,2028-12-01,36828.125,1160156.250,1196984.375
IBMQ,2024-06-28,MATURITY,2028-12-15,1005.859,0.000,1005.859
IBMQ,2024-06-28,MATURITY,2029-01-02,19652.344,183203.125,202855.469
IBMQ,2024-06-28,MATURITY,2029-01-16,6179.688,0.000,6179.688
IBMQ,2024-06-28,MATURITY,2029-02-01,16449.219,109765.625,126214.844
IBMQ,2024-06-28,MATURITY,2029-02-15,6976.562,0.000,6976.562
IBMQ,2024-06-28,MATURITY,2029-03-01,4482.422,77734.375,82216.797
IBMQ,2024-06-28,MATURITY,2029-03-15,8906.250,90625.000,99531.250
IBMQ,2024-06-28,MATURITY,2029-04-02,8328.125,29687.500,38015.625
IBMQ,2024-06-28,MATURITY,2029-04-16,1816.406,0.000,1816.406
IBMQ,2024-06-28,MATURITY,2029-05-01,4396.484,36328.125,40724.609
IBMQ,2024-06-28,MATURITY,2029-05-15,3017.578,0.000,3017.578
IBMQ,2024-06-28,MATURITY,2029-06-01,8937.500,44140.625,53078.125
IBMQ,2024-06-28,MATURITY,2029-06-15,1005.859,23046.875,24052.734
IBMQ,2024-06-28,MATURITY,2029-07-02,15072.266,121875.000,136947.266
IBMQ,2024-06-28,MATURITY,2029-07-16,6179.688,21093.750,27273.438
IBMQ,2024-06-28,MATURITY,2029-08-01,13705.078,215625.000,229330.078
IBMQ,2024-06-28,MATURITY,2029-08-15,6976.562,48828.125,55804.688
IBMQ,2024-06-28,MATURITY,2029-09-04,2539.062,72265.625,74804.688
IBMQ,2024-06-28,MATURITY,2029-09-17,6640.625,0.000,6640.625
IBMQ,2024-06-28,MATURITY,2029-10-01,7585.938,36328.125,43914.062
IBMQ,2024-06-28,MATURITY,2029-10-15,1816.406,8984.375,10800.781
IBMQ,2024-06-28,MATURITY,2029-11-01,3488.281,31250.000,34738.281
IBMQ,2024-06-28,MATURITY,2029-11-15,3017.578,34765.625,37783.203
IBMQ,2024-06-28,MATURITY,2029-12-03,7833.984,46875.000,54708.984
IBMQ,2024-06-28,MATURITY,2029-12-17,429.688,0.000,429.688
IBMQ,2024-06-28,MATURITY,2030-01-02,12025.391,66406.250,78431.641
IBMQ,2024-06-28,MATURITY,2030-01-15,5652.344,0.000,5652.344
IBMQ,2024-06-28,MATURITY,2030-02-01,8314.453,85546.875,93861.328
IBMQ,2024-06-28,MATURITY,2030-02-15,5755.859,94140.625,99896.484
IBMQ,2024-06-28,MATURITY,2030-03-01,732.422,0.000,732.422
IBMQ,2024-06-28,MATURITY,2030-03-15,6640.625,77734.375,84375.000
IBMQ,2024-06-28,MATURITY,2030-04-01,6677.734,14453.125,21130.859
IBMQ,2024-06-28,MATURITY,2030-04-15,1591.797,12890.625,14482.422
IBMQ,2024-06-28,MATURITY,2030-05-01,2707.031,7421.875,10128.906
IBMQ,2024-06-28,MATURITY,2030-05-15,2148.438,8203.125,10351.562
IBMQ,2024-06-28,MATURITY,2030-06-03,6662.109,76562.500,83224.609
IBMQ,2024-06-28,MATURITY,2030-06-17,429.688,7812.500,8242.188
IBMQ,2024-06-28,MATURITY,2030-07-01,10365.234,132812.500,143177.734
IBMQ,2024-06-28,MATURITY,2030-07-15,5652.344,104687.500,110339.844
IBMQ,2024-06-28,MATURITY,2030-08-01,6175.781,116406.250,122582.031
IBMQ,2024-06-28,MATURITY,2030-08-15,3402.344,0.000,3402.344
IBMQ,2024-06-28,MATURITY,2030-09-03,732.422,18750.000,19482.422
IBMQ,2024-06-28,MATURITY,2030-09-16,4697.266,25390.625,30087.891
IBMQ,2024-06-28,MATURITY,2030-10-01,6316.406,179296.875,185613.281
IBMQ,2024-06-28,MATURITY,2030-10-15,1269.531,0.000,1269.531
IBMQ,2024-06-28,MATURITY,2030-11-01,2558.594,31250.000,33808.594
IBMQ,2024-06-28,MATURITY,2030-11-15,1943.359,17578.125,19521.484
IBMQ,2024-06-28,MATURITY,2030-12-02,4748.047,56640.625,61388.672
IBMQ,2024-06-28,MATURITY,2030-12-16,234.375,0.000,234.375
IBMQ,2024-06-28,MATURITY,2031-01-02,7044.922,81250.000,88294.922
IBMQ,2024-06-28,MATURITY,2031-01-15,3035.156,0.000,3035.156
IBMQ,2024-06-28,MATURITY,2031-02-03,3330.078,34765.625,38095.703
IBMQ,2024-06-28,MATURITY,2031-02-18,3402.344,27734.375,31136.719
IBMQ,2024-06-28,MATURITY,2031-03-03,263.672,10546.875,10810.547
IBMQ,2024-06-28,MATURITY,2031-03-17,4062.500,61328.125,65390.625
IBMQ,2024-06-28,MATURITY,2031-04-01,1833.984,46875.000,48708.984
IBMQ,2024-06-28,MATURITY,2031-04-15,1269.531,16796.875,18066.406
IBMQ,2024-06-28,MATURITY,2031-05-01,1777.344,10156.250,11933.594
IBMQ,2024-06-28,MATURITY,2031-05-15,1535.156,14843.750,16378.906
IBMQ,2024-06-28,MATURITY,2031-06-02,3332.031,60937.500,64269.531
IBMQ,2024-06-28,MATURITY,2031-06-16,234.375,0.000,234.375
IBMQ,2024-06-28,MATURITY,2031-07-01,5013.672,58203.125,63216.797
IBMQ,2024-06-28,MATURITY,2031-07-15,3035.156,88671.875,91707.031
IBMQ,2024-06-28,MATURITY,2031-08-01,2460.938,78515.625,80976.562
IBMQ,2024-06-28,MATURITY,2031-08-15,2708.984,48437.500,51146.484
IBMQ,2024-06-28,MATURITY,2031-09-15,2529.297,16015.625,18544.922
IBMQ,2024-06-28,MATURITY,2031-10-01,703.125,20312.500,21015.625
IBMQ,2024-06-28,MATURITY,2031-10-15,849.609,33984.375,34833.984
IBMQ,2024-06-28,MATURITY,2031-11-03,1523.438,28906.250,30429.688
IBMQ,2024-06-28,MATURITY,2031-11-17,1164.062,58203.125,59367.188
IBMQ,2024-06-28,MATURITY,2031-12-01,1865.234,50390.625,52255.859
IBMQ,2024-06-28,MATURITY,2031-12-15,234.375,0.000,234.375
IBMQ,2024-06-28,MATURITY,2032-01-02,3558.594,60546.875,64105.469
IBMQ,2024-06-28,MATURITY,2032-01-15,818.359,0.000,818.359
IBMQ,2024-06-28,MATURITY,2032-02-02,537.109,17578.125,18115.234
IBMQ,2024-06-28,MATURITY,2032-02-17,1498.047,22656.250,24154.297
IBMQ,2024-06-28,MATURITY,2032-03-15,2128.906,85156.250,87285.156
IBMQ,2024-06-28,MATURITY,2032-04-01,195.312,7812.500,8007.812
IBMQ,2024-06-28,MATURITY,2032-05-03,800.781,32031.250,32832.031
IBMQ,2024-06-28,MATURITY,2032-06-01,605.469,24218.750,24824.219
IBMQ,2024-06-28,MATURITY,2032-06-15,234.375,9375.000,9609.375
IBMQ,2024-06-28,MATURITY,2032-07-01,2044.922,88671.875,90716.797
IBMQ,2024-06-28,MATURITY,2032-07-15,818.359,37109.375,37927.734
IBMQ,2024-06-28,MATURITY,2032-08-02,97.656,3906.250,4003.906
IBMQ,2024-06-28,MATURITY,2032-08-16,1044.922,41796.875,42841.797
