STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
SUB,2024-05-17,WORST,2026-01-15,27342.814,310239.521,337582.335
SUB,2024-05-17,WORST,2026-02-02,232089.970,1000479.042,1232569.012
SUB,2024-05-17,WORST,2026-02-03,116.148,47904.192,48020.339
SUB,2024-05-17,WORST,2026-02-15,2186.027,163952.096,166138.123
SUB,2024-05-17,WORST,2026-02-17,64727.246,694550.898,759278.144
SUB,2024-05-17,WORST,2026-03-02,115107.036,1058203.593,1173310.629
SUB,2024-05-17,WORST,2026-03-16,84311.377,988203.593,1072514.970
SUB,2024-05-17,WORST,2026-04-01,113793.263,660179.641,773972.904
SUB,2024-05-17,WORST,2026-04-15,9546.407,29940.120,39486.527
SUB,2024-05-17,WORST,2026-05-01,184211.602,1340598.802,1524810.404
SUB,2024-05-17,WORST,2026-05-15,65064.371,197724.551,262788.922
SUB,2024-05-17,WORST,2026-06-01,121799.145,1847604.790,1969403.936
SUB,2024-05-17,WORST,2026-06-15,52353.593,464311.377,516664.970
SUB,2024-05-17,WORST,2026-07-01,159631.287,1498023.952,1657655.240
SUB,2024-05-17,WORST,2026-07-15,19832.335,292035.928,311868.263
SUB,2024-05-17,WORST,2026-08-03,207634.281,3249041.916,3456676.198
SUB,2024-05-17,WORST,2026-08-17,47962.275,335928.144,383890.419
SUB,2024-05-17,WORST,2026-09-01,89864.820,867544.910,957409.731
SUB,2024-05-17,WORST,2026-09-15,59606.287,55508.982,115115.269
SUB,2024-05-17,WORST,2026-10-01,98735.329,1668622.754,1767358.084
SUB,2024-05-17,WORST,2026-10-15,8820.193,186167.665,194987.858
SUB,2024-05-17,WORST,2026-11-01,299.401,14371.257,14670.659
SUB,2024-05-17,WORST,2026-11-02,150696.632,1895568.862,2046265.494
SUB,2024-05-17,WORST,2026-11-16,60770.958,431616.766,492387.725
SUB,2024-05-17,WORST,2026-12-01,75727.246,542275.449,618002.695
SUB,2024-05-17,WORST,2026-12-15,40914.970,405209.581,446124.551
SUB,2024-05-17,WORST,2027-01-04,122533.383,1216586.826,1339120.210
SUB,2024-05-17,WORST,2027-01-15,12531.437,176287.425,188818.862
SUB,2024-05-17,WORST,2027-02-01,132142.365,1777245.509,1909387.874
SUB,2024-05-17,WORST,2027-02-16,39564.072,795628.743,835192.814
SUB,2024-05-17,WORST,2027-03-01,69907.635,784790.419,854698.054
SUB,2024-05-17,WORST,2027-03-15,58218.563,673592.814,731811.377
SUB,2024-05-17,WORST,2027-04-01,57555.090,632215.569,689770.659
SUB,2024-05-17,WORST,2027-04-15,4218.563,35029.940,39248.503
SUB,2024-05-17,WORST,2027-05-03,104267.665,878323.353,982591.018
SUB,2024-05-17,WORST,2027-05-17,49980.539,488143.713,538124.251
SUB,2024-05-17,WORST,2027-06-01,63404.491,943832.335,1007236.826
SUB,2024-05-17,WORST,2027-06-15,30761.976,266646.707,297408.683
SUB,2024-05-17,WORST,2027-07-01,92696.856,1299760.479,1392457.335
SUB,2024-05-17,WORST,2027-07-15,8673.353,201497.006,210170.359
SUB,2024-05-17,WORST,2027-08-01,0.000,35928.144,35928.144
SUB,2024-05-17,WORST,2027-08-02,88021.108,1487005.988,1575027.096
SUB,2024-05-17,WORST,2027-08-15,1717.015,138922.156,140639.171
SUB,2024-05-17,WORST,2027-08-16,20402.695,43053.892,63456.587
SUB,2024-05-17,WORST,2027-09-01,50287.874,446706.587,496994.461
SUB,2024-05-17,WORST,2027-09-15,41378.743,320778.443,362157.186
SUB,2024-05-17,WORST,2027-10-01,42863.772,723173.653,766037.425
SUB,2024-05-17,WORST,2027-10-15,3342.814,67664.671,71007.485
SUB,2024-05-17,WORST,2027-11-01,82309.581,1654011.976,1736321.557
SUB,2024-05-17,WORST,2027-11-15,34303.892,279520.958,313824.850
SUB,2024-05-17,WORST,2027-12-01,40391.317,303712.575,344103.892
SUB,2024-05-17,WORST,2027-12-15,24095.808,330838.323,354934.132
SUB,2024-05-17,WORST,2028-01-03,60520.958,1185089.820,1245610.778
SUB,2024-05-17,WORST,2028-01-18,3635.928,78143.713,81779.641
SUB,2024-05-17,WORST,2028-02-01,55825.841,344670.659,400496.500
SUB,2024-05-17,WORST,2028-02-15,19326.347,563892.216,583218.563
SUB,2024-05-17,WORST,2028-03-01,45593.563,1212035.928,1257629.491
SUB,2024-05-17,WORST,2028-03-15,33359.281,703473.054,736832.335
SUB,2024-05-17,WORST,2028-04-03,25091.317,222455.090,247546.407
SUB,2024-05-17,WORST,2028-04-17,1651.198,32395.210,34046.407
SUB,2024-05-17,WORST,2028-05-01,40977.545,837724.551,878702.096
SUB,2024-05-17,WORST,2028-05-15,27315.868,408263.473,435579.341
SUB,2024-05-17,WORST,2028-06-01,30065.868,935449.102,965514.970
SUB,2024-05-17,WORST,2028-06-15,20592.814,397245.509,417838.323
SUB,2024-05-17,WORST,2028-07-03,33348.802,882155.689,915504.491
SUB,2024-05-17,WORST,2028-07-17,1796.407,11976.048,13772.455
SUB,2024-05-17,WORST,2028-08-01,47470.210,1643652.695,1691122.904
SUB,2024-05-17,WORST,2028-08-15,6576.347,261616.766,268193.114
SUB,2024-05-17,WORST,2028-09-01,16821.856,196826.347,213648.204
SUB,2024-05-17,WORST,2028-09-15,15772.455,426467.066,442239.521
SUB,2024-05-17,WORST,2028-10-02,19529.940,441017.964,460547.904
SUB,2024-05-17,WORST,2028-10-16,841.317,33652.695,34494.012
SUB,2024-05-17,WORST,2028-11-01,20034.431,619341.317,639375.749
SUB,2024-05-17,WORST,2028-11-15,15612.275,345628.743,361241.018
SUB,2024-05-17,WORST,2028-12-01,6679.641,270778.443,277458.084
SUB,2024-05-17,WORST,2028-12-15,10661.677,207904.192,218565.868
SUB,2024-05-17,WORST,2029-01-02,11136.228,303892.216,315028.443
SUB,2024-05-17,WORST,2029-01-16,1497.006,59880.240,61377.246
SUB,2024-05-17,WORST,2029-02-01,6513.473,226287.425,232800.898
SUB,2024-05-17,WORST,2029-02-15,784.431,31377.246,32161.677
SUB,2024-05-17,WORST,2029-03-01,13248.503,551497.006,564745.509
SUB,2024-05-17,WORST,2029-03-15,5110.778,204431.138,209541.916
SUB,2024-05-17,WORST,2029-04-02,8504.491,340179.641,348684.132
SUB,2024-05-17,WORST,2029-05-01,4550.898,182035.928,186586.826
SUB,2024-05-17,WORST,2029-05-15,6971.557,278862.275,285833.832
SUB,2024-05-17,WORST,2029-06-15,5464.072,218562.874,224026.946
SUB,2024-05-17,WORST,2029-07-02,3538.922,141556.886,145095.808
SUB,2024-05-17,WORST,2029-08-01,856.287,34251.497,35107.784
SUB,2024-05-17,MATURITY,2024-05-23,0.000,2774627.500,2774627.500
SUB,2024-05-17,MATURITY,2024-05-31,2019.677,143652.695,145672.372
SUB,2024-05-17,MATURITY,2024-06-03,244120.061,1190239.521,1434359.582
SUB,2024-05-17,MATURITY,2024-06-10,14.554,4191.617,4206.171
SUB,2024-05-17,MATURITY,2024-06-17,125653.310,1301676.647,1427329.957
SUB,2024-05-17,MATURITY,2024-06-27,5179.641,107784.431,112964.072
SUB,2024-05-17,MATURITY,2024-06-28,1940.479,46886.228,48826.707
SUB,2024-05-17,MATURITY,2024-07-01,334631.441,2514215.569,2848847.010
SUB,2024-05-17,MATURITY,2024-07-12,4.480,39101.796,39106.277
SUB,2024-05-17,MATURITY,2024-07-15,42067.532,102934.132,145001.664
SUB,2024-05-17,MATURITY,2024-07-29,592.149,86826.347,87418.496
SUB,2024-05-17,MATURITY,2024-08-01,408799.985,2997005.988,3405805.973
SUB,2024-05-17,MATURITY,2024-08-08,1863.773,161676.647,163540.420
SUB,2024-05-17,MATURITY,2024-08-15,100188.115,523053.892,623242.008
SUB,2024-05-17,MATURITY,2024-09-03,221851.188,1615868.263,1837719.452
SUB,2024-05-17,MATURITY,2024-09-16,115551.896,214970.060,330521.956
SUB,2024-05-17,MATURITY,2024-10-01,269073.495,2382754.491,2651827.986
SUB,2024-05-17,MATURITY,2024-10-15,23449.201,84670.659,108119.860
SUB,2024-05-17,MATURITY,2024-11-01,341319.303,2034011.976,2375331.279
SUB,2024-05-17,MATURITY,2024-11-15,108126.838,698203.593,806330.431
SUB,2024-05-17,MATURITY,2024-12-01,15.020,2574.850,2589.870
SUB,2024-05-17,MATURITY,2024-12-02,218621.856,1653473.054,1872094.910
SUB,2024-05-17,MATURITY,2024-12-16,99181.304,360538.922,459720.226
SUB,2024-05-17,MATURITY,2025-01-02,276303.293,1075568.862,1351872.156
SUB,2024-05-17,MATURITY,2025-01-15,39417.066,366467.066,405884.132
SUB,2024-05-17,MATURITY,2025-02-01,337.575,81654.230,81991.805
SUB,2024-05-17,MATURITY,2025-02-03,339265.793,472215.569,811481.362
SUB,2024-05-17,MATURITY,2025-02-18,89817.290,534251.497,624068.787
SUB,2024-05-17,MATURITY,2025-03-03,178337.874,1340179.641,1518517.515
SUB,2024-05-17,MATURITY,2025-03-17,110197.605,744491.018,854688.623
SUB,2024-05-17,MATURITY,2025-04-01,211554.549,688682.635,900237.184
SUB,2024-05-17,MATURITY,2025-04-15,21861.377,94371.257,116232.635
SUB,2024-05-17,MATURITY,2025-05-01,293994.835,1648742.515,1942737.350
SUB,2024-05-17,MATURITY,2025-05-15,91003.892,312754.491,403758.383
SUB,2024-05-17,MATURITY,2025-06-02,178137.425,997305.389,1175442.814
SUB,2024-05-17,MATURITY,2025-06-15,0.000,62864.371,62864.371
SUB,2024-05-17,MATURITY,2025-06-16,89305.389,1077305.389,1166610.778
SUB,2024-05-17,MATURITY,2025-07-01,248140.419,2029940.120,2278080.539
SUB,2024-05-17,MATURITY,2025-07-15,30994.012,144011.976,175005.988
SUB,2024-05-17,MATURITY,2025-08-01,327385.554,3672574.850,3999960.404
SUB,2024-05-17,MATURITY,2025-08-15,76947.530,475345.449,552292.979
SUB,2024-05-17,MATURITY,2025-09-02,146102.844,1090000.000,1236102.844
SUB,2024-05-17,MATURITY,2025-09-15,91585.329,290958.084,382543.413
SUB,2024-05-17,MATURITY,2025-10-01,194086.826,2666167.665,2860254.491
SUB,2024-05-17,MATURITY,2025-10-15,19524.218,262694.611,282218.829
SUB,2024-05-17,MATURITY,2025-11-03,252755.015,2380538.922,2633293.937
SUB,2024-05-17,MATURITY,2025-11-17,83185.629,575029.940,658215.569
SUB,2024-05-17,MATURITY,2025-12-01,153429.341,976467.066,1129896.407
SUB,2024-05-17,MATURITY,2025-12-15,63313.473,377065.868,440379.341
SUB,2024-05-17,MATURITY,2026-01-02,198070.509,1061497.006,1259567.515
SUB,2024-05-17,MATURITY,2026-01-15,27393.713,310239.521,337633.234
SUB,2024-05-17,MATURITY,2026-02-02,236521.108,947065.868,1183586.976
SUB,2024-05-17,MATURITY,2026-02-03,116.148,47904.192,48020.339
SUB,2024-05-17,MATURITY,2026-02-17,65204.790,646287.425,711492.216
SUB,2024-05-17,MATURITY,2026-03-02,122551.647,928922.156,1051473.802
SUB,2024-05-17,MATURITY,2026-03-16,84311.377,988203.593,1072514.970
SUB,2024-05-17,MATURITY,2026-04-01,128154.790,870898.204,999052.994
SUB,2024-05-17,MATURITY,2026-04-15,13009.581,193892.216,206901.796
SUB,2024-05-17,MATURITY,2026-05-01,193895.734,1346467.066,1540362.799
SUB,2024-05-17,MATURITY,2026-05-15,68809.880,213652.695,282462.575
SUB,2024-05-17,MATURITY,2026-06-01,129085.030,1708443.114,1837528.144
SUB,2024-05-17,MATURITY,2026-06-15,59048.503,291556.886,350605.389
SUB,2024-05-17,MATURITY,2026-07-01,171325.000,1676467.066,1847792.066
SUB,2024-05-17,MATURITY,2026-07-15,19883.234,288682.635,308565.868
SUB,2024-05-17,MATURITY,2026-08-03,213101.347,3047185.629,3260286.976
SUB,2024-05-17,MATURITY,2026-08-17,49646.407,319341.317,368987.725
SUB,2024-05-17,MATURITY,2026-09-01,100541.467,936047.904,1036589.371
SUB,2024-05-17,MATURITY,2026-09-15,59606.287,35029.940,94636.228
SUB,2024-05-17,MATURITY,2026-10-01,107814.820,1538742.515,1646557.335
SUB,2024-05-17,MATURITY,2026-10-15,9004.325,189401.198,198405.522
SUB,2024-05-17,MATURITY,2026-11-02,160234.057,1855149.701,2015383.757
SUB,2024-05-17,MATURITY,2026-11-16,64118.263,416047.904,480166.168
SUB,2024-05-17,MATURITY,2026-12-01,86344.012,516826.347,603170.359
SUB,2024-05-17,MATURITY,2026-12-15,51960.853,408203.593,460164.446
SUB,2024-05-17,MATURITY,2027-01-04,129922.006,994251.497,1124173.503
SUB,2024-05-17,MATURITY,2027-01-15,12666.168,176287.425,188953.593
SUB,2024-05-17,MATURITY,2027-02-01,142421.707,1650838.323,1793260.030
SUB,2024-05-17,MATURITY,2027-02-16,41662.874,672994.012,714656.886
SUB,2024-05-17,MATURITY,2027-03-01,78871.707,801437.126,880308.832
SUB,2024-05-17,MATURITY,2027-03-15,58730.539,622335.329,681065.868
SUB,2024-05-17,MATURITY,2027-04-01,69895.659,652694.611,722590.269
SUB,2024-05-17,MATURITY,2027-04-15,4321.856,35029.940,39351.796
SUB,2024-05-17,MATURITY,2027-05-03,114815.569,915089.820,1029905.389
SUB,2024-05-17,MATURITY,2027-05-17,53717.066,303832.335,357549.401
SUB,2024-05-17,MATURITY,2027-06-01,74657.485,1222035.928,1296693.413
SUB,2024-05-17,MATURITY,2027-06-15,41733.009,413532.934,455265.943
SUB,2024-05-17,MATURITY,2027-07-01,105167.814,1467964.072,1573131.886
SUB,2024-05-17,MATURITY,2027-07-15,8808.084,206886.228,215694.311
SUB,2024-05-17,MATURITY,2027-08-01,0.000,35928.144,35928.144
SUB,2024-05-17,MATURITY,2027-08-02,101460.629,1712155.689,1813616.317
SUB,2024-05-17,MATURITY,2027-08-16,25567.365,26407.186,51974.551
SUB,2024-05-17,MATURITY,2027-09-01,58835.778,552694.611,611530.389
SUB,2024-05-17,MATURITY,2027-09-15,43172.156,320778.443,363950.599
SUB,2024-05-17,MATURITY,2027-10-01,54692.365,1135808.383,1190500.749
SUB,2024-05-17,MATURITY,2027-10-15,3446.108,71796.407,75242.515
SUB,2024-05-17,MATURITY,2027-11-01,91938.323,1879640.719,1971579.042
SUB,2024-05-17,MATURITY,2027-11-15,46121.257,517724.551,563845.808
SUB,2024-05-17,MATURITY,2027-12-01,44689.222,303712.575,348401.796
SUB,2024-05-17,MATURITY,2027-12-15,31378.743,375748.503,407127.246
SUB,2024-05-17,MATURITY,2028-01-03,69106.287,905628.743,974735.030
SUB,2024-05-17,MATURITY,2028-01-18,3635.928,78143.713,81779.641
SUB,2024-05-17,MATURITY,2028-02-01,63870.751,521916.168,585786.919
SUB,2024-05-17,MATURITY,2028-02-15,24907.186,590000.000,614907.186
SUB,2024-05-17,MATURITY,2028-03-01,49804.641,1312994.012,1362798.653
SUB,2024-05-17,MATURITY,2028-03-15,35152.695,775209.581,810362.275
SUB,2024-05-17,MATURITY,2028-04-03,26588.323,282335.329,308923.653
SUB,2024-05-17,MATURITY,2028-04-17,1651.198,32395.210,34046.407
SUB,2024-05-17,MATURITY,2028-05-01,44965.569,938443.114,983408.683
SUB,2024-05-17,MATURITY,2028-05-15,33178.144,393592.814,426770.958
SUB,2024-05-17,MATURITY,2028-06-01,37738.024,1232874.251,1270612.275
SUB,2024-05-17,MATURITY,2028-06-15,26767.964,537544.910,564312.874
SUB,2024-05-17,MATURITY,2028-07-03,48920.659,1239221.557,1288142.216
SUB,2024-05-17,MATURITY,2028-07-17,1796.407,11976.048,13772.455
SUB,2024-05-17,MATURITY,2028-08-01,51083.982,1740299.401,1791383.383
SUB,2024-05-17,MATURITY,2028-08-15,10755.988,244371.257,255127.246
SUB,2024-05-17,MATURITY,2028-09-01,16821.856,196826.347,213648.204
SUB,2024-05-17,MATURITY,2028-09-15,15772.455,426467.066,442239.521
SUB,2024-05-17,MATURITY,2028-10-02,19529.940,441017.964,460547.904
SUB,2024-05-17,MATURITY,2028-10-16,841.317,33652.695,34494.012
SUB,2024-05-17,MATURITY,2028-11-01,21504.491,678143.713,699648.204
SUB,2024-05-17,MATURITY,2028-11-15,23338.323,626347.305,649685.629
SUB,2024-05-17,MATURITY,2028-12-01,6916.168,280239.521,287155.689
SUB,2024-05-17,MATURITY,2028-12-15,13329.341,244850.299,258179.641
SUB,2024-05-17,MATURITY,2029-01-02,17781.437,588742.515,606523.952
SUB,2024-05-17,MATURITY,2029-01-16,1497.006,59880.240,61377.246
SUB,2024-05-17,MATURITY,2029-02-01,7711.078,286167.665,293878.743
SUB,2024-05-17,MATURITY,2029-02-15,4646.707,185868.263,190514.970
SUB,2024-05-17,MATURITY,2029-03-01,13248.503,551497.006,564745.509
SUB,2024-05-17,MATURITY,2029-03-15,5110.778,204431.138,209541.916
SUB,2024-05-17,MATURITY,2029-04-02,8504.491,340179.641,348684.132
SUB,2024-05-17,MATURITY,2029-05-01,4550.898,182035.928,186586.826
SUB,2024-05-17,MATURITY,2029-05-15,7679.641,307185.629,314865.269
SUB,2024-05-17,MATURITY,2029-06-15,7208.084,288323.353,295531.437
SUB,2024-05-17,MATURITY,2029-07-02,3538.922,141556.886,145095.808
SUB,2024-05-17,MATURITY,2029-08-01,856.287,34251.497,35107.784
