STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ISHG,2024-05-17,WORST,2025-02-17,25258.317,0.000,25258.317
ISHG,2024-05-17,WORST,2025-02-19,14795.966,0.000,14795.966
ISHG,2024-05-17,WORST,2025-02-25,0.000,0.000,0.000
ISHG,2024-05-17,WORST,2025-02-27,3274.381,0.000,3274.381
ISHG,2024-05-17,WORST,2025-03-03,22963.847,0.000,22963.847
ISHG,2024-05-17,WORST,2025-03-07,10352.038,0.000,10352.038
ISHG,2024-05-17,WORST,2025-03-17,42285.888,0.000,42285.888
ISHG,2024-05-17,WORST,2025-03-19,3468.356,0.000,3468.356
ISHG,2024-05-17,WORST,2025-03-21,4593.419,0.000,4593.419
ISHG,2024-05-17,WORST,2025-03-28,31195.205,0.000,31195.205
ISHG,2024-05-17,WORST,2025-03-31,16589.909,0.000,16589.909
ISHG,2024-05-17,WORST,2025-04-01,8764.571,0.000,8764.571
ISHG,2024-05-17,WORST,2025-04-10,0.000,0.000,0.000
ISHG,2024-05-17,WORST,2025-04-15,41692.213,0.000,41692.213
ISHG,2024-05-17,WORST,2025-04-16,0.000,0.000,0.000
ISHG,2024-05-17,WORST,2025-04-22,40926.355,0.000,40926.355
ISHG,2024-05-17,WORST,2025-04-25,29128.765,0.000,29128.765
ISHG,2024-05-17,WORST,2025-04-30,16024.603,880293.909,896318.513
ISHG,2024-05-17,WORST,2025-05-01,14871.039,326013.641,340884.681
ISHG,2024-05-17,WORST,2025-05-02,5552.996,0.000,5552.996
ISHG,2024-05-17,WORST,2025-05-12,38067.410,1522696.399,1560763.809
ISHG,2024-05-17,WORST,2025-05-15,34396.206,453954.783,488350.988
ISHG,2024-05-17,WORST,2025-05-21,921.850,0.000,921.850
ISHG,2024-05-17,WORST,2025-05-26,9041.266,824684.522,833725.788
ISHG,2024-05-17,WORST,2025-06-02,41799.871,2185024.353,2226824.224
ISHG,2024-05-17,WORST,2025-06-09,866.121,277158.565,278024.686
ISHG,2024-05-17,WORST,2025-06-12,4766.525,170233.043,174999.569
ISHG,2024-05-17,WORST,2025-06-20,3775.947,547184.907,550960.854
ISHG,2024-05-17,WORST,2025-06-23,22905.802,1456438.261,1479344.063
ISHG,2024-05-17,WORST,2025-07-01,2539.232,365741.579,368280.811
ISHG,2024-05-17,WORST,2025-07-04,35030.177,875754.435,910784.612
ISHG,2024-05-17,WORST,2025-07-15,26286.819,1040313.043,1066599.863
ISHG,2024-05-17,WORST,2025-07-22,2401.673,0.000,2401.673
ISHG,2024-05-17,WORST,2025-07-29,12753.711,0.000,12753.711
ISHG,2024-05-17,WORST,2025-07-30,44645.891,366946.783,411592.674
ISHG,2024-05-17,WORST,2025-08-01,13741.864,792843.602,806585.466
ISHG,2024-05-17,WORST,2025-08-15,11601.855,950467.826,962069.681
ISHG,2024-05-17,WORST,2025-08-31,14828.603,847348.720,862177.322
ISHG,2024-05-17,WORST,2025-09-01,18793.232,0.000,18793.232
ISHG,2024-05-17,WORST,2025-09-02,4170.615,306803.855,310974.470
ISHG,2024-05-17,WORST,2025-09-08,10352.038,331265.217,341617.255
ISHG,2024-05-17,WORST,2025-09-15,16922.820,519210.783,536133.602
ISHG,2024-05-17,WORST,2025-09-18,7915.837,255349.565,263265.402
ISHG,2024-05-17,WORST,2025-09-22,4593.419,560333.011,564926.430
ISHG,2024-05-17,WORST,2025-09-24,19151.217,0.000,19151.217
ISHG,2024-05-17,WORST,2025-09-29,2553.496,141860.870,144414.365
ISHG,2024-05-17,WORST,2025-10-01,8764.571,503271.031,512035.602
ISHG,2024-05-17,WORST,2025-10-09,0.000,0.000,0.000
ISHG,2024-05-17,WORST,2025-10-10,0.000,624187.826,624187.826
ISHG,2024-05-17,WORST,2025-10-15,30355.165,0.000,30355.165
ISHG,2024-05-17,WORST,2025-10-20,15916.790,699846.957,715763.746
ISHG,2024-05-17,WORST,2025-10-21,35987.038,0.000,35987.038
ISHG,2024-05-17,WORST,2025-10-22,27294.874,750867.826,778162.700
ISHG,2024-05-17,WORST,2025-10-27,22130.296,368838.261,390968.557
ISHG,2024-05-17,WORST,2025-10-30,32861.169,0.000,32861.169
ISHG,2024-05-17,WORST,2025-10-31,15789.115,425582.609,441371.723
ISHG,2024-05-17,WORST,2025-11-03,15987.523,746740.943,762728.466
ISHG,2024-05-17,WORST,2025-11-12,15153.875,0.000,15153.875
ISHG,2024-05-17,WORST,2025-11-17,41267.352,2303300.158,2344567.510
ISHG,2024-05-17,WORST,2025-11-21,921.850,737479.826,738401.676
ISHG,2024-05-17,WORST,2025-11-25,9599.252,775506.087,785105.339
ISHG,2024-05-17,WORST,2025-12-01,16958.104,635770.792,652728.896
ISHG,2024-05-17,WORST,2025-12-12,14072.598,453954.783,468027.381
ISHG,2024-05-17,WORST,2025-12-22,2418.475,372343.104,374761.579
ISHG,2024-05-17,WORST,2026-01-15,13708.489,847382.261,861090.750
ISHG,2024-05-17,WORST,2026-01-22,2401.673,0.000,2401.673
ISHG,2024-05-17,WORST,2026-01-29,12753.711,0.000,12753.711
ISHG,2024-05-17,WORST,2026-01-30,241.548,386476.087,386717.635
ISHG,2024-05-17,WORST,2026-02-02,10147.778,1387892.826,1398040.604
ISHG,2024-05-17,WORST,2026-02-16,6830.601,529613.913,536444.514
ISHG,2024-05-17,WORST,2026-02-17,17179.340,0.000,17179.340
ISHG,2024-05-17,WORST,2026-02-19,14795.966,986397.756,1001193.722
ISHG,2024-05-17,WORST,2026-02-25,0.000,784963.478,784963.478
ISHG,2024-05-17,WORST,2026-02-26,3265.409,654876.157,658141.566
ISHG,2024-05-17,WORST,2026-03-02,22196.837,906776.438,928973.276
ISHG,2024-05-17,WORST,2026-03-09,7039.386,0.000,7039.386
ISHG,2024-05-17,WORST,2026-03-16,42285.888,616621.913,658907.801
ISHG,2024-05-17,WORST,2026-03-19,3073.652,122946.087,126019.739
ISHG,2024-05-17,WORST,2026-03-23,4103.443,627752.010,631855.453
ISHG,2024-05-17,WORST,2026-03-30,31195.205,693226.783,724421.988
ISHG,2024-05-17,WORST,2026-03-31,14036.414,0.000,14036.414
ISHG,2024-05-17,WORST,2026-04-01,4349.035,557264.568,561613.602
ISHG,2024-05-17,WORST,2026-04-10,0.000,624187.826,624187.826
ISHG,2024-05-17,WORST,2026-04-15,41692.213,955196.522,996888.734
ISHG,2024-05-17,WORST,2026-04-16,0.000,0.000,0.000
ISHG,2024-05-17,WORST,2026-04-20,3924.817,0.000,3924.817
ISHG,2024-05-17,WORST,2026-04-21,35987.038,744459.130,780446.168
ISHG,2024-05-17,WORST,2026-04-22,1014.500,0.000,1014.500
ISHG,2024-05-17,WORST,2026-04-27,29128.765,832250.435,861379.200
ISHG,2024-05-17,WORST,2026-04-30,7930.023,406667.826,414597.849
ISHG,2024-05-17,WORST,2026-05-01,3962.883,198144.156,202107.039
ISHG,2024-05-17,WORST,2026-05-04,4405.215,0.000,4405.215
ISHG,2024-05-17,WORST,2026-05-15,27203.860,3476406.522,3503610.382
ISHG,2024-05-17,WORST,2026-05-25,4917.843,983568.696,988486.539
ISHG,2024-05-17,WORST,2026-06-01,16392.093,826900.521,843292.614
ISHG,2024-05-17,WORST,2026-06-02,7557.571,711300.791,718858.362
ISHG,2024-05-17,WORST,2026-06-22,12837.166,1592047.369,1604884.536
ISHG,2024-05-17,WORST,2026-07-15,18886.410,2099540.870,2118427.280
ISHG,2024-05-17,WORST,2026-07-22,2401.673,320223.043,322624.716
ISHG,2024-05-17,WORST,2026-07-29,12753.711,0.000,12753.711
ISHG,2024-05-17,WORST,2026-07-30,27341.318,463412.174,490753.492
ISHG,2024-05-17,WORST,2026-08-03,0.000,359380.870,359380.870
ISHG,2024-05-17,WORST,2026-08-17,2929.427,586358.261,589287.688
ISHG,2024-05-17,WORST,2026-09-01,13892.899,287628.614,301521.513
ISHG,2024-05-17,WORST,2026-09-07,7039.386,0.000,7039.386
ISHG,2024-05-17,WORST,2026-09-15,12379.725,1220003.478,1232383.203
ISHG,2024-05-17,WORST,2026-09-21,2588.159,1035263.478,1037851.637
ISHG,2024-05-17,WORST,2026-09-24,19340.012,1538989.339,1558329.351
ISHG,2024-05-17,WORST,2026-10-01,1664.501,0.000,1664.501
ISHG,2024-05-17,WORST,2026-10-09,0.000,444497.391,444497.391
ISHG,2024-05-17,WORST,2026-10-15,27120.737,0.000,27120.737
ISHG,2024-05-17,WORST,2026-10-20,7518.626,1002483.478,1010002.104
ISHG,2024-05-17,WORST,2026-10-21,20167.282,0.000,20167.282
ISHG,2024-05-17,WORST,2026-10-22,1014.500,541066.522,542081.021
ISHG,2024-05-17,WORST,2026-10-29,32771.140,525778.707,558549.847
ISHG,2024-05-17,WORST,2026-11-02,11044.304,1215533.551,1226577.855
ISHG,2024-05-17,WORST,2026-11-12,15153.875,1515387.456,1530541.331
ISHG,2024-05-17,WORST,2026-11-25,1844.191,737676.522,739520.713
ISHG,2024-05-17,WORST,2026-12-01,2246.130,359380.870,361627.000
ISHG,2024-05-17,WORST,2026-12-21,14.204,568165.923,568180.128
ISHG,2024-05-17,WORST,2027-01-15,964.654,870080.000,871044.654
ISHG,2024-05-17,WORST,2027-01-29,12753.711,618361.739,631115.450
ISHG,2024-05-17,WORST,2027-02-01,0.000,444497.391,444497.391
ISHG,2024-05-17,WORST,2027-02-15,4182.531,699846.957,704029.488
ISHG,2024-05-17,WORST,2027-02-17,17179.340,981676.591,998855.932
ISHG,2024-05-17,WORST,2027-02-25,0.000,756591.304,756591.304
ISHG,2024-05-17,WORST,2027-03-01,12454.756,863732.609,876187.365
ISHG,2024-05-17,WORST,2027-03-08,7039.386,375433.913,382473.299
ISHG,2024-05-17,WORST,2027-03-23,12.673,506901.356,506914.028
ISHG,2024-05-17,WORST,2027-03-31,14036.414,701820.685,715857.099
ISHG,2024-05-17,WORST,2027-04-01,1664.501,302636.522,304301.023
ISHG,2024-05-17,WORST,2027-04-15,34532.967,1744437.391,1778970.359
ISHG,2024-05-17,WORST,2027-04-16,0.000,472869.565,472869.565
ISHG,2024-05-17,WORST,2027-04-20,3924.817,784963.478,788888.296
ISHG,2024-05-17,WORST,2027-04-21,20167.282,849148.696,869315.977
ISHG,2024-05-17,MATURITY,2024-05-23,0.000,287534.522,287534.522
ISHG,2024-05-17,MATURITY,2024-05-27,9041.266,0.000,9041.266
ISHG,2024-05-17,MATURITY,2024-05-31,10592.278,0.000,10592.278
ISHG,2024-05-17,MATURITY,2024-06-03,31207.593,0.000,31207.593
ISHG,2024-05-17,MATURITY,2024-06-07,866.121,0.000,866.121
ISHG,2024-05-17,MATURITY,2024-06-12,5367.238,0.000,5367.238
ISHG,2024-05-17,MATURITY,2024-06-20,3775.947,0.000,3775.947
ISHG,2024-05-17,MATURITY,2024-06-24,22905.802,0.000,22905.802
ISHG,2024-05-17,MATURITY,2024-07-01,2539.232,0.000,2539.232
ISHG,2024-05-17,MATURITY,2024-07-04,35030.177,0.000,35030.177
ISHG,2024-05-17,MATURITY,2024-07-15,26286.819,0.000,26286.819
ISHG,2024-05-17,MATURITY,2024-07-22,2401.673,0.000,2401.673
ISHG,2024-05-17,MATURITY,2024-07-29,12753.711,0.000,12753.711
ISHG,2024-05-17,MATURITY,2024-07-30,44645.891,0.000,44645.891
ISHG,2024-05-17,MATURITY,2024-08-01,13741.864,0.000,13741.864
ISHG,2024-05-17,MATURITY,2024-08-15,11601.855,0.000,11601.855
ISHG,2024-05-17,MATURITY,2024-08-29,14869.233,0.000,14869.233
ISHG,2024-05-17,MATURITY,2024-09-02,18793.232,0.000,18793.232
ISHG,2024-05-17,MATURITY,2024-09-03,4170.615,0.000,4170.615
ISHG,2024-05-17,MATURITY,2024-09-09,12518.003,0.000,12518.003
ISHG,2024-05-17,MATURITY,2024-09-16,16922.820,0.000,16922.820
ISHG,2024-05-17,MATURITY,2024-09-18,9217.070,0.000,9217.070
ISHG,2024-05-17,MATURITY,2024-09-20,2005.261,0.000,2005.261
ISHG,2024-05-17,MATURITY,2024-09-23,2588.159,0.000,2588.159
ISHG,2024-05-17,MATURITY,2024-09-24,19151.217,0.000,19151.217
ISHG,2024-05-17,MATURITY,2024-09-30,2553.496,0.000,2553.496
ISHG,2024-05-17,MATURITY,2024-10-01,8764.571,0.000,8764.571
ISHG,2024-05-17,MATURITY,2024-10-09,0.000,0.000,0.000
ISHG,2024-05-17,MATURITY,2024-10-10,0.000,0.000,0.000
ISHG,2024-05-17,MATURITY,2024-10-15,30355.165,0.000,30355.165
ISHG,2024-05-17,MATURITY,2024-10-21,51903.828,0.000,51903.828
ISHG,2024-05-17,MATURITY,2024-10-22,14154.687,0.000,14154.687
ISHG,2024-05-17,MATURITY,2024-10-25,22130.296,0.000,22130.296
ISHG,2024-05-17,MATURITY,2024-10-31,48740.313,0.000,48740.313
ISHG,2024-05-17,MATURITY,2024-11-01,20424.035,0.000,20424.035
ISHG,2024-05-17,MATURITY,2024-11-12,15153.875,0.000,15153.875
ISHG,2024-05-17,MATURITY,2024-11-15,44558.524,0.000,44558.524
ISHG,2024-05-17,MATURITY,2024-11-21,921.850,0.000,921.850
ISHG,2024-05-17,MATURITY,2024-11-25,9599.252,0.000,9599.252
ISHG,2024-05-17,MATURITY,2024-12-02,31207.593,0.000,31207.593
ISHG,2024-05-17,MATURITY,2024-12-09,866.121,0.000,866.121
ISHG,2024-05-17,MATURITY,2024-12-12,16154.571,0.000,16154.571
ISHG,2024-05-17,MATURITY,2024-12-20,3775.947,0.000,3775.947
ISHG,2024-05-17,MATURITY,2025-01-02,2536.945,0.000,2536.945
ISHG,2024-05-17,MATURITY,2025-01-06,2.287,0.000,2.287
ISHG,2024-05-17,MATURITY,2025-01-15,13708.489,0.000,13708.489
ISHG,2024-05-17,MATURITY,2025-01-22,2401.673,0.000,2401.673
ISHG,2024-05-17,MATURITY,2025-01-29,12753.711,0.000,12753.711
ISHG,2024-05-17,MATURITY,2025-01-30,241.548,0.000,241.548
ISHG,2024-05-17,MATURITY,2025-01-31,0.000,0.000,0.000
ISHG,2024-05-17,MATURITY,2025-02-03,13741.864,0.000,13741.864
ISHG,2024-05-17,MATURITY,2025-02-17,25258.317,0.000,25258.317
ISHG,2024-05-17,MATURITY,2025-02-19,14795.966,0.000,14795.966
ISHG,2024-05-17,MATURITY,2025-02-25,0.000,0.000,0.000
ISHG,2024-05-17,MATURITY,2025-02-27,3274.381,0.000,3274.381
ISHG,2024-05-17,MATURITY,2025-03-03,22963.847,0.000,22963.847
ISHG,2024-05-17,MATURITY,2025-03-07,10352.038,0.000,10352.038
ISHG,2024-05-17,MATURITY,2025-03-17,42285.888,0.000,42285.888
ISHG,2024-05-17,MATURITY,2025-03-19,3468.356,0.000,3468.356
ISHG,2024-05-17,MATURITY,2025-03-21,4593.419,0.000,4593.419
ISHG,2024-05-17,MATURITY,2025-03-28,31195.205,0.000,31195.205
ISHG,2024-05-17,MATURITY,2025-03-31,16589.909,0.000,16589.909
ISHG,2024-05-17,MATURITY,2025-04-01,8764.571,0.000,8764.571
ISHG,2024-05-17,MATURITY,2025-04-10,0.000,0.000,0.000
ISHG,2024-05-17,MATURITY,2025-04-15,41692.213,0.000,41692.213
ISHG,2024-05-17,MATURITY,2025-04-16,0.000,0.000,0.000
ISHG,2024-05-17,MATURITY,2025-04-22,40926.355,0.000,40926.355
ISHG,2024-05-17,MATURITY,2025-04-25,29128.765,0.000,29128.765
ISHG,2024-05-17,MATURITY,2025-04-30,16024.603,880293.909,896318.513
ISHG,2024-05-17,MATURITY,2025-05-01,14871.039,326013.641,340884.681
ISHG,2024-05-17,MATURITY,2025-05-02,5552.996,0.000,5552.996
ISHG,2024-05-17,MATURITY,2025-05-12,38067.410,1522696.399,1560763.809
ISHG,2024-05-17,MATURITY,2025-05-15,34396.206,453954.783,488350.988
ISHG,2024-05-17,MATURITY,2025-05-21,921.850,0.000,921.850
ISHG,2024-05-17,MATURITY,2025-05-26,9041.266,824684.522,833725.788
ISHG,2024-05-17,MATURITY,2025-06-02,41799.871,2185024.353,2226824.224
ISHG,2024-05-17,MATURITY,2025-06-09,866.121,277158.565,278024.686
ISHG,2024-05-17,MATURITY,2025-06-12,4766.525,170233.043,174999.569
ISHG,2024-05-17,MATURITY,2025-06-20,3775.947,547184.907,550960.854
ISHG,2024-05-17,MATURITY,2025-06-23,22905.802,1456438.261,1479344.063
ISHG,2024-05-17,MATURITY,2025-07-01,2539.232,365741.579,368280.811
ISHG,2024-05-17,MATURITY,2025-07-04,35030.177,875754.435,910784.612
ISHG,2024-05-17,MATURITY,2025-07-15,26286.819,1040313.043,1066599.863
ISHG,2024-05-17,MATURITY,2025-07-22,2401.673,0.000,2401.673
ISHG,2024-05-17,MATURITY,2025-07-29,12753.711,0.000,12753.711
ISHG,2024-05-17,MATURITY,2025-07-30,44645.891,366946.783,411592.674
ISHG,2024-05-17,MATURITY,2025-08-01,13741.864,792843.602,806585.466
ISHG,2024-05-17,MATURITY,2025-08-15,11601.855,950467.826,962069.681
ISHG,2024-05-17,MATURITY,2025-08-31,14828.603,847348.720,862177.322
ISHG,2024-05-17,MATURITY,2025-09-01,18793.232,0.000,18793.232
ISHG,2024-05-17,MATURITY,2025-09-02,4170.615,306803.855,310974.470
ISHG,2024-05-17,MATURITY,2025-09-08,10352.038,331265.217,341617.255
ISHG,2024-05-17,MATURITY,2025-09-15,16922.820,519210.783,536133.602
ISHG,2024-05-17,MATURITY,2025-09-18,7915.837,255349.565,263265.402
ISHG,2024-05-17,MATURITY,2025-09-22,4593.419,560333.011,564926.430
ISHG,2024-05-17,MATURITY,2025-09-24,19151.217,0.000,19151.217
ISHG,2024-05-17,MATURITY,2025-09-29,2553.496,141860.870,144414.365
ISHG,2024-05-17,MATURITY,2025-10-01,8764.571,503271.031,512035.602
ISHG,2024-05-17,MATURITY,2025-10-09,0.000,0.000,0.000
ISHG,2024-05-17,MATURITY,2025-10-10,0.000,624187.826,624187.826
ISHG,2024-05-17,MATURITY,2025-10-15,30355.165,0.000,30355.165
ISHG,2024-05-17,MATURITY,2025-10-20,15916.790,699846.957,715763.746
ISHG,2024-05-17,MATURITY,2025-10-21,35987.038,0.000,35987.038
ISHG,2024-05-17,MATURITY,2025-10-22,27294.874,750867.826,778162.700
ISHG,2024-05-17,MATURITY,2025-10-27,22130.296,368838.261,390968.557
ISHG,2024-05-17,MATURITY,2025-10-30,32861.169,0.000,32861.169
ISHG,2024-05-17,MATURITY,2025-10-31,15789.115,425582.609,441371.723
ISHG,2024-05-17,MATURITY,2025-11-03,15987.523,746740.943,762728.466
ISHG,2024-05-17,MATURITY,2025-11-12,15153.875,0.000,15153.875
ISHG,2024-05-17,MATURITY,2025-11-17,41267.352,2303300.158,2344567.510
ISHG,2024-05-17,MATURITY,2025-11-21,921.850,737479.826,738401.676
ISHG,2024-05-17,MATURITY,2025-11-25,9599.252,775506.087,785105.339
ISHG,2024-05-17,MATURITY,2025-12-01,16958.104,635770.792,652728.896
ISHG,2024-05-17,MATURITY,2025-12-12,14072.598,453954.783,468027.381
ISHG,2024-05-17,MATURITY,2025-12-22,2418.475,372343.104,374761.579
ISHG,2024-05-17,MATURITY,2026-01-15,13708.489,847382.261,861090.750
ISHG,2024-05-17,MATURITY,2026-01-22,2401.673,0.000,2401.673
ISHG,2024-05-17,MATURITY,2026-01-29,12753.711,0.000,12753.711
ISHG,2024-05-17,MATURITY,2026-01-30,241.548,386476.087,386717.635
ISHG,2024-05-17,MATURITY,2026-02-02,10147.778,1387892.826,1398040.604
ISHG,2024-05-17,MATURITY,2026-02-16,6830.601,529613.913,536444.514
ISHG,2024-05-17,MATURITY,2026-02-17,17179.340,0.000,17179.340
ISHG,2024-05-17,MATURITY,2026-02-19,14795.966,986397.756,1001193.722
ISHG,2024-05-17,MATURITY,2026-02-25,0.000,784963.478,784963.478
ISHG,2024-05-17,MATURITY,2026-02-26,3265.409,654876.157,658141.566
ISHG,2024-05-17,MATURITY,2026-03-02,22196.837,906776.438,928973.276
ISHG,2024-05-17,MATURITY,2026-03-09,7039.386,0.000,7039.386
ISHG,2024-05-17,MATURITY,2026-03-16,42285.888,616621.913,658907.801
ISHG,2024-05-17,MATURITY,2026-03-19,3073.652,122946.087,126019.739
ISHG,2024-05-17,MATURITY,2026-03-23,4103.443,627752.010,631855.453
ISHG,2024-05-17,MATURITY,2026-03-30,31195.205,693226.783,724421.988
ISHG,2024-05-17,MATURITY,2026-03-31,14036.414,0.000,14036.414
ISHG,2024-05-17,MATURITY,2026-04-01,4349.035,557264.568,561613.602
ISHG,2024-05-17,MATURITY,2026-04-10,0.000,624187.826,624187.826
ISHG,2024-05-17,MATURITY,2026-04-15,41692.213,955196.522,996888.734
ISHG,2024-05-17,MATURITY,2026-04-16,0.000,0.000,0.000
ISHG,2024-05-17,MATURITY,2026-04-20,3924.817,0.000,3924.817
ISHG,2024-05-17,MATURITY,2026-04-21,35987.038,744459.130,780446.168
ISHG,2024-05-17,MATURITY,2026-04-22,1014.500,0.000,1014.500
ISHG,2024-05-17,MATURITY,2026-04-27,29128.765,832250.435,861379.200
ISHG,2024-05-17,MATURITY,2026-04-30,7930.023,406667.826,414597.849
ISHG,2024-05-17,MATURITY,2026-05-01,3962.883,198144.156,202107.039
ISHG,2024-05-17,MATURITY,2026-05-04,4405.215,0.000,4405.215
ISHG,2024-05-17,MATURITY,2026-05-15,27203.860,3476406.522,3503610.382
ISHG,2024-05-17,MATURITY,2026-05-25,4917.843,983568.696,988486.539
ISHG,2024-05-17,MATURITY,2026-06-01,16392.093,826900.521,843292.614
ISHG,2024-05-17,MATURITY,2026-06-02,7557.571,711300.791,718858.362
ISHG,2024-05-17,MATURITY,2026-06-22,12837.166,1592047.369,1604884.536
ISHG,2024-05-17,MATURITY,2026-07-15,18886.410,2099540.870,2118427.280
ISHG,2024-05-17,MATURITY,2026-07-22,2401.673,320223.043,322624.716
ISHG,2024-05-17,MATURITY,2026-07-29,12753.711,0.000,12753.711
ISHG,2024-05-17,MATURITY,2026-07-30,27341.318,463412.174,490753.492
ISHG,2024-05-17,MATURITY,2026-08-03,0.000,359380.870,359380.870
ISHG,2024-05-17,MATURITY,2026-08-17,2929.427,586358.261,589287.688
ISHG,2024-05-17,MATURITY,2026-09-01,13892.899,287628.614,301521.513
ISHG,2024-05-17,MATURITY,2026-09-07,7039.386,0.000,7039.386
ISHG,2024-05-17,MATURITY,2026-09-15,12379.725,1220003.478,1232383.203
ISHG,2024-05-17,MATURITY,2026-09-21,2588.159,1035263.478,1037851.637
ISHG,2024-05-17,MATURITY,2026-09-24,19340.012,1538989.339,1558329.351
ISHG,2024-05-17,MATURITY,2026-10-01,1664.501,0.000,1664.501
ISHG,2024-05-17,MATURITY,2026-10-09,0.000,444497.391,444497.391
ISHG,2024-05-17,MATURITY,2026-10-15,27120.737,0.000,27120.737
ISHG,2024-05-17,MATURITY,2026-10-20,7518.626,1002483.478,1010002.104
ISHG,2024-05-17,MATURITY,2026-10-21,20167.282,0.000,20167.282
ISHG,2024-05-17,MATURITY,2026-10-22,1014.500,541066.522,542081.021
ISHG,2024-05-17,MATURITY,2026-10-29,32771.140,525778.707,558549.847
ISHG,2024-05-17,MATURITY,2026-11-02,11044.304,1215533.551,1226577.855
ISHG,2024-05-17,MATURITY,2026-11-12,15153.875,1515387.456,1530541.331
ISHG,2024-05-17,MATURITY,2026-11-25,1844.191,737676.522,739520.713
ISHG,2024-05-17,MATURITY,2026-12-01,2246.130,359380.870,361627.000
ISHG,2024-05-17,MATURITY,2026-12-21,14.204,568165.923,568180.128
ISHG,2024-05-17,MATURITY,2027-01-15,964.654,870080.000,871044.654
ISHG,2024-05-17,MATURITY,2027-01-29,12753.711,618361.739,631115.450
ISHG,2024-05-17,MATURITY,2027-02-01,0.000,444497.391,444497.391
ISHG,2024-05-17,MATURITY,2027-02-15,4182.531,699846.957,704029.488
