STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CLOA,2024-05-17,WORST,2025-05-19,5688.638,0.000,5688.638
CLOA,2024-05-17,WORST,2025-05-21,3389.169,0.000,3389.169
CLOA,2024-05-17,WORST,2025-07-14,6992.567,0.000,6992.567
CLOA,2024-05-17,WORST,2025-07-15,191811.276,191404.028,383215.292
CLOA,2024-05-17,WORST,2025-07-16,27538.607,20120.359,47658.966
CLOA,2024-05-17,WORST,2025-07-17,68078.004,100785.516,168863.520
CLOA,2024-05-17,WORST,2025-07-18,27459.853,40912.861,68372.714
CLOA,2024-05-17,WORST,2025-07-21,388862.081,1898329.444,2287191.526
CLOA,2024-05-17,WORST,2025-07-22,25857.520,306122.449,331979.969
CLOA,2024-05-17,WORST,2025-07-23,5205.735,0.000,5205.735
CLOA,2024-05-17,WORST,2025-07-24,34085.356,22865.092,56950.450
CLOA,2024-05-17,WORST,2025-07-25,35312.188,0.000,35312.188
CLOA,2024-05-17,WORST,2025-08-14,9214.878,0.000,9214.878
CLOA,2024-05-17,WORST,2025-08-15,17414.857,0.000,17414.857
CLOA,2024-05-17,WORST,2025-08-18,20808.211,56729.254,77537.459
CLOA,2024-05-17,WORST,2025-08-21,3503.410,0.000,3503.410
CLOA,2024-05-17,WORST,2025-10-14,7069.408,0.000,7069.408
CLOA,2024-05-17,WORST,2025-10-15,190599.800,1337515.304,1528115.111
CLOA,2024-05-17,WORST,2025-10-16,27498.399,15909.276,43407.674
CLOA,2024-05-17,WORST,2025-10-17,67053.636,1003670.321,1070723.957
CLOA,2024-05-17,WORST,2025-10-20,358636.341,519961.553,878597.890
CLOA,2024-05-17,WORST,2025-10-21,22396.286,408163.265,430559.551
CLOA,2024-05-17,WORST,2025-10-22,20175.904,0.000,20175.904
CLOA,2024-05-17,WORST,2025-10-23,5262.940,0.000,5262.940
CLOA,2024-05-17,WORST,2025-10-24,34067.403,21452.916,55520.316
CLOA,2024-05-17,WORST,2025-10-27,36476.335,0.000,36476.335
CLOA,2024-05-17,WORST,2025-11-14,9214.878,0.000,9214.878
CLOA,2024-05-17,WORST,2025-11-17,31413.188,49331.920,80745.107
CLOA,2024-05-17,WORST,2025-11-18,5815.051,0.000,5815.051
CLOA,2024-05-17,WORST,2025-11-21,3503.410,0.000,3503.410
CLOA,2024-05-17,WORST,2026-01-14,7069.408,0.000,7069.408
CLOA,2024-05-17,WORST,2026-01-15,167008.739,294218.157,461226.896
CLOA,2024-05-17,WORST,2026-01-16,27227.321,220511.363,247738.687
CLOA,2024-05-17,WORST,2026-01-20,402720.511,799805.579,1202526.101
CLOA,2024-05-17,WORST,2026-01-21,13868.241,0.000,13868.241
CLOA,2024-05-17,WORST,2026-01-22,20175.904,0.000,20175.904
CLOA,2024-05-17,WORST,2026-01-23,5262.940,0.000,5262.940
CLOA,2024-05-17,WORST,2026-01-26,69743.902,19424.043,89167.948
CLOA,2024-05-17,WORST,2026-02-17,39859.067,49139.101,88998.168
CLOA,2024-05-17,WORST,2026-02-18,5815.051,0.000,5815.051
CLOA,2024-05-17,WORST,2026-02-23,3579.571,0.000,3579.571
CLOA,2024-05-17,WORST,2026-04-14,6915.722,0.000,6915.722
CLOA,2024-05-17,WORST,2026-04-15,158368.817,1613528.929,1771897.742
CLOA,2024-05-17,WORST,2026-04-16,22669.008,18120.376,40789.384
CLOA,2024-05-17,WORST,2026-04-17,44152.793,0.000,44152.793
CLOA,2024-05-17,WORST,2026-04-20,332524.169,1754918.007,2087442.167
CLOA,2024-05-17,WORST,2026-04-21,13566.761,0.000,13566.761
CLOA,2024-05-17,WORST,2026-04-22,19737.306,0.000,19737.306
CLOA,2024-05-17,WORST,2026-04-23,5148.530,0.000,5148.530
CLOA,2024-05-17,WORST,2026-04-24,31914.988,25093.495,57008.482
CLOA,2024-05-17,WORST,2026-04-27,35312.188,0.000,35312.188
CLOA,2024-05-17,WORST,2026-05-14,8613.905,0.000,8613.905
CLOA,2024-05-17,WORST,2026-05-15,16468.398,0.000,16468.398
CLOA,2024-05-17,WORST,2026-05-18,17454.137,51493.268,68947.411
CLOA,2024-05-17,WORST,2026-05-21,3313.008,0.000,3313.008
CLOA,2024-05-17,WORST,2026-07-14,6992.567,408163.265,415155.833
CLOA,2024-05-17,WORST,2026-07-15,132030.225,2932762.889,3064793.115
CLOA,2024-05-17,WORST,2026-07-16,22615.490,17123.629,39739.119
CLOA,2024-05-17,WORST,2026-07-17,46182.813,612244.898,658427.711
CLOA,2024-05-17,WORST,2026-07-20,305301.859,2357965.926,2663267.782
CLOA,2024-05-17,WORST,2026-07-21,13717.499,0.000,13717.499
CLOA,2024-05-17,WORST,2026-07-22,19956.603,333110.161,353066.764
CLOA,2024-05-17,WORST,2026-07-23,5205.735,0.000,5205.735
CLOA,2024-05-17,WORST,2026-07-24,32576.919,100153.515,132730.435
CLOA,2024-05-17,WORST,2026-07-27,35312.188,816326.531,851638.719
CLOA,2024-05-17,WORST,2026-08-14,9214.878,0.000,9214.878
CLOA,2024-05-17,WORST,2026-08-17,28885.728,38824.323,67710.057
CLOA,2024-05-17,WORST,2026-08-18,5815.051,336734.694,342549.745
CLOA,2024-05-17,WORST,2026-08-21,3503.410,22146.594,25650.004
CLOA,2024-05-17,WORST,2026-10-15,82361.923,2793678.498,2876040.421
CLOA,2024-05-17,WORST,2026-10-16,22572.244,826491.908,849064.152
CLOA,2024-05-17,WORST,2026-10-19,67056.131,801732.643,868788.774
CLOA,2024-05-17,WORST,2026-10-20,234422.467,3882499.563,4116922.028
CLOA,2024-05-17,WORST,2026-10-21,13868.241,306122.449,319990.690
CLOA,2024-05-17,WORST,2026-10-22,14404.804,28803.891,43208.694
CLOA,2024-05-17,WORST,2026-10-23,5262.940,0.000,5262.940
CLOA,2024-05-17,WORST,2026-10-26,51278.905,1948979.592,2000258.497
CLOA,2024-05-17,WORST,2026-11-16,37078.720,750511.467,787590.188
CLOA,2024-05-17,WORST,2026-11-23,3191.122,181935.039,185126.161
CLOA,2024-05-17,WORST,2027-01-15,33730.439,897079.249,930809.688
CLOA,2024-05-17,WORST,2027-01-19,60964.622,1106430.622,1167395.244
CLOA,2024-05-17,WORST,2027-01-20,163576.323,2480809.929,2644386.258
CLOA,2024-05-17,WORST,2027-01-21,8581.831,306122.449,314704.280
CLOA,2024-05-17,WORST,2027-01-22,13912.543,811555.333,825467.879
CLOA,2024-05-17,WORST,2027-01-25,22422.447,306122.449,328544.896
CLOA,2024-05-17,WORST,2027-02-16,23872.929,0.000,23872.929
CLOA,2024-05-17,WORST,2027-04-15,17914.416,479591.837,497506.253
CLOA,2024-05-17,WORST,2027-04-16,7423.408,0.000,7423.408
CLOA,2024-05-17,WORST,2027-04-19,32916.403,339988.988,372905.391
CLOA,2024-05-17,WORST,2027-04-20,118302.043,1314875.150,1433177.193
CLOA,2024-05-17,WORST,2027-04-21,3254.395,0.000,3254.395
CLOA,2024-05-17,WORST,2027-04-26,17045.093,0.000,17045.093
CLOA,2024-05-17,WORST,2027-05-17,23353.954,0.000,23353.954
CLOA,2024-05-17,WORST,2027-07-15,9658.921,357142.857,366801.779
CLOA,2024-05-17,WORST,2027-07-16,7764.714,0.000,7764.714
CLOA,2024-05-17,WORST,2027-07-19,27233.159,731439.584,758672.743
CLOA,2024-05-17,WORST,2027-07-20,96375.854,510204.082,606579.936
CLOA,2024-05-17,WORST,2027-07-21,3290.555,0.000,3290.555
CLOA,2024-05-17,WORST,2027-07-26,17045.093,346938.776,363983.869
CLOA,2024-05-17,WORST,2027-08-16,23613.441,0.000,23613.441
CLOA,2024-05-17,WORST,2027-10-15,3690.327,0.000,3690.327
CLOA,2024-05-17,WORST,2027-10-18,22616.394,0.000,22616.394
CLOA,2024-05-17,WORST,2027-10-20,88761.949,204081.633,292843.581
CLOA,2024-05-17,WORST,2027-10-21,3326.715,0.000,3326.715
CLOA,2024-05-17,WORST,2027-10-25,10795.880,0.000,10795.880
CLOA,2024-05-17,WORST,2027-11-15,17225.566,0.000,17225.566
CLOA,2024-05-17,WORST,2027-11-16,6458.071,0.000,6458.071
CLOA,2024-05-17,WORST,2028-01-18,26416.796,408163.265,434580.061
CLOA,2024-05-17,WORST,2028-01-20,85045.544,816326.531,901372.075
CLOA,2024-05-17,WORST,2028-01-21,3326.715,0.000,3326.715
CLOA,2024-05-17,WORST,2028-01-24,7248.841,408163.265,415412.106
CLOA,2024-05-17,WORST,2028-01-25,3586.018,0.000,3586.018
CLOA,2024-05-17,WORST,2028-02-15,17414.857,0.000,17414.857
CLOA,2024-05-17,WORST,2028-02-16,6458.071,357142.857,363600.929
CLOA,2024-05-17,WORST,2028-04-17,7679.388,408163.265,415842.653
CLOA,2024-05-17,WORST,2028-04-18,10610.167,0.000,10610.167
CLOA,2024-05-17,WORST,2028-04-20,69355.201,204081.633,273436.834
CLOA,2024-05-17,WORST,2028-04-21,3290.555,0.000,3290.555
CLOA,2024-05-17,WORST,2028-04-25,3547.039,0.000,3547.039
CLOA,2024-05-17,WORST,2028-05-15,17036.276,0.000,17036.276
CLOA,2024-05-17,WORST,2028-07-18,10610.167,0.000,10610.167
CLOA,2024-05-17,WORST,2028-07-20,65756.575,306122.449,371879.024
CLOA,2024-05-17,WORST,2028-07-21,3290.555,0.000,3290.555
CLOA,2024-05-17,WORST,2028-07-25,3547.039,0.000,3547.039
CLOA,2024-05-17,WORST,2028-08-15,17414.857,918367.347,935782.204
CLOA,2024-05-17,WORST,2028-10-18,10726.763,0.000,10726.763
CLOA,2024-05-17,WORST,2028-10-20,60959.333,0.000,60959.333
CLOA,2024-05-17,WORST,2028-10-23,3399.035,0.000,3399.035
CLOA,2024-05-17,WORST,2028-10-25,3586.018,0.000,3586.018
CLOA,2024-05-17,WORST,2029-01-18,10726.763,0.000,10726.763
CLOA,2024-05-17,WORST,2029-01-22,65575.096,0.000,65575.096
CLOA,2024-05-17,WORST,2029-01-25,3586.018,0.000,3586.018
CLOA,2024-05-17,WORST,2029-04-18,10493.571,0.000,10493.571
CLOA,2024-05-17,WORST,2029-04-20,58308.929,306122.449,364431.378
CLOA,2024-05-17,WORST,2029-04-23,3290.555,0.000,3290.555
CLOA,2024-05-17,WORST,2029-04-25,3508.061,0.000,3508.061
CLOA,2024-05-17,WORST,2029-07-18,10610.167,63381.067,73991.235
CLOA,2024-05-17,WORST,2029-07-20,54914.266,804810.068,859724.347
CLOA,2024-05-17,WORST,2029-07-23,3290.555,188775.510,192066.066
CLOA,2024-05-17,WORST,2029-07-25,3547.039,21591.102,25138.141
CLOA,2024-05-17,WORST,2029-10-18,9616.304,55376.455,64992.759
CLOA,2024-05-17,WORST,2029-10-22,42176.551,1291648.375,1333824.926
CLOA,2024-05-17,WORST,2029-10-25,3206.631,182490.531,185697.161
CLOA,2024-05-17,WORST,2030-01-18,8646.086,493487.376,502133.461
CLOA,2024-05-17,WORST,2030-01-22,18588.564,73660.151,92248.715
CLOA,2024-05-17,WORST,2030-04-22,16923.097,77263.357,94186.453
CLOA,2024-05-17,WORST,2030-07-22,15773.522,87295.773,103069.295
CLOA,2024-05-17,WORST,2030-10-21,14262.815,85637.547,99900.368
CLOA,2024-05-17,WORST,2031-01-21,12920.204,80248.170,93168.374
CLOA,2024-05-17,WORST,2031-04-21,11265.235,96466.221,107731.451
CLOA,2024-05-17,WORST,2031-07-21,9717.685,86465.932,96183.617
CLOA,2024-05-17,WORST,2031-10-20,8217.931,59046.022,67263.953
CLOA,2024-05-17,WORST,2032-01-20,7274.472,55697.548,62972.014
CLOA,2024-05-17,WORST,2032-04-20,6230.862,54598.343,60829.211
CLOA,2024-05-17,WORST,2032-07-20,5285.080,27545.012,32830.097
CLOA,2024-05-17,WORST,2032-10-20,4859.253,20701.200,25560.453
CLOA,2024-05-17,WORST,2033-01-20,4494.447,25999.561,30494.008
CLOA,2024-05-17,WORST,2033-04-20,3948.520,26408.057,30356.578
CLOA,2024-05-17,WORST,2033-07-20,3532.071,27405.588,30937.659
CLOA,2024-05-17,WORST,2033-10-20,3087.931,24897.998,27985.929
CLOA,2024-05-17,WORST,2034-01-20,2649.159,25615.298,28264.463
CLOA,2024-05-17,WORST,2034-04-20,2149.978,25695.355,27845.333
CLOA,2024-05-17,WORST,2034-07-20,1725.967,23997.508,25723.476
CLOA,2024-05-17,WORST,2034-10-20,1322.039,16829.945,18151.984
CLOA,2024-05-17,WORST,2035-01-22,1047.741,16328.731,17376.478
CLOA,2024-05-17,WORST,2035-04-20,705.618,15850.616,16556.235
CLOA,2024-05-17,WORST,2035-07-20,453.386,15348.894,15802.273
CLOA,2024-05-17,WORST,2035-10-22,191.963,10661.186,10853.143
CLOA,2024-05-17,MATURITY,2024-05-23,9104.228,-349744.796,-340640.568
CLOA,2024-05-17,MATURITY,2024-07-15,198849.429,0.000,198849.429
CLOA,2024-05-17,MATURITY,2024-07-16,40740.224,0.000,40740.224
CLOA,2024-05-17,MATURITY,2024-07-17,69041.884,12953.709,81995.593
CLOA,2024-05-17,MATURITY,2024-07-18,29479.669,0.000,29479.669
CLOA,2024-05-17,MATURITY,2024-07-19,9533.319,0.000,9533.319
CLOA,2024-05-17,MATURITY,2024-07-22,430373.127,0.000,430373.127
CLOA,2024-05-17,MATURITY,2024-07-23,5204.773,0.000,5204.773
CLOA,2024-05-17,MATURITY,2024-07-24,35193.282,0.000,35193.282
CLOA,2024-05-17,MATURITY,2024-07-25,31755.232,0.000,31755.232
CLOA,2024-05-17,MATURITY,2024-08-14,9209.896,0.000,9209.896
CLOA,2024-05-17,MATURITY,2024-08-15,17406.831,0.000,17406.831
CLOA,2024-05-17,MATURITY,2024-08-16,16456.705,0.000,16456.705
CLOA,2024-05-17,MATURITY,2024-08-19,5751.843,0.000,5751.843
CLOA,2024-05-17,MATURITY,2024-08-21,3503.410,0.000,3503.410
CLOA,2024-05-17,MATURITY,2024-10-15,217792.926,55424.051,273216.978
CLOA,2024-05-17,MATURITY,2024-10-16,28433.917,0.000,28433.917
CLOA,2024-05-17,MATURITY,2024-10-17,69660.824,16956.387,86617.211
CLOA,2024-05-17,MATURITY,2024-10-18,28795.488,0.000,28795.488
CLOA,2024-05-17,MATURITY,2024-10-21,457517.212,30739.571,488256.783
CLOA,2024-05-17,MATURITY,2024-10-22,26141.667,0.000,26141.667
CLOA,2024-05-17,MATURITY,2024-10-23,5262.940,0.000,5262.940
CLOA,2024-05-17,MATURITY,2024-10-24,35594.862,23389.992,58984.857
CLOA,2024-05-17,MATURITY,2024-10-25,39480.688,0.000,39480.688
CLOA,2024-05-17,MATURITY,2024-11-14,9214.878,0.000,9214.878
CLOA,2024-05-17,MATURITY,2024-11-15,17414.857,0.000,17414.857
CLOA,2024-05-17,MATURITY,2024-11-18,22564.977,0.000,22564.977
CLOA,2024-05-17,MATURITY,2024-11-21,3503.410,0.000,3503.410
CLOA,2024-05-17,MATURITY,2025-01-14,6992.567,0.000,6992.567
CLOA,2024-05-17,MATURITY,2025-01-15,200166.648,256488.850,456655.500
CLOA,2024-05-17,MATURITY,2025-01-16,28433.917,17993.712,46427.627
CLOA,2024-05-17,MATURITY,2025-01-17,69365.838,15993.649,85359.487
CLOA,2024-05-17,MATURITY,2025-01-21,445924.389,672583.702,1118508.090
CLOA,2024-05-17,MATURITY,2025-01-22,26141.667,0.000,26141.667
CLOA,2024-05-17,MATURITY,2025-01-23,5262.940,0.000,5262.940
CLOA,2024-05-17,MATURITY,2025-01-24,35193.334,22096.918,57290.252
CLOA,2024-05-17,MATURITY,2025-01-27,36476.335,0.000,36476.335
CLOA,2024-05-17,MATURITY,2025-02-14,9214.878,0.000,9214.878
CLOA,2024-05-17,MATURITY,2025-02-18,40253.195,51296.689,91549.883
CLOA,2024-05-17,MATURITY,2025-02-21,3503.410,0.000,3503.410
CLOA,2024-05-17,MATURITY,2025-04-14,6915.722,0.000,6915.722
CLOA,2024-05-17,MATURITY,2025-04-15,191206.562,89124.532,280331.096
CLOA,2024-05-17,MATURITY,2025-04-16,27515.857,16790.602,44306.461
CLOA,2024-05-17,MATURITY,2025-04-17,67585.706,15031.195,82616.899
CLOA,2024-05-17,MATURITY,2025-04-18,26725.955,29101.886,55827.841
CLOA,2024-05-17,MATURITY,2025-04-21,395134.066,565904.613,961038.680
CLOA,2024-05-17,MATURITY,2025-04-22,25573.377,0.000,25573.377
CLOA,2024-05-17,MATURITY,2025-04-23,5148.530,0.000,5148.530
CLOA,2024-05-17,MATURITY,2025-04-24,34057.176,20626.066,54683.245
CLOA,2024-05-17,MATURITY,2025-04-25,34148.053,0.000,34148.053
CLOA,2024-05-17,MATURITY,2025-05-14,8914.392,0.000,8914.392
CLOA,2024-05-17,MATURITY,2025-05-15,16279.107,0.000,16279.107
CLOA,2024-05-17,MATURITY,2025-05-16,14734.554,49612.748,64347.296
CLOA,2024-05-17,MATURITY,2025-05-19,5688.638,0.000,5688.638
CLOA,2024-05-17,MATURITY,2025-05-21,3389.169,0.000,3389.169
CLOA,2024-05-17,MATURITY,2025-07-14,6992.567,0.000,6992.567
CLOA,2024-05-17,MATURITY,2025-07-15,191811.276,191404.028,383215.292
CLOA,2024-05-17,MATURITY,2025-07-16,27538.607,20120.359,47658.966
CLOA,2024-05-17,MATURITY,2025-07-17,68078.004,100785.516,168863.520
CLOA,2024-05-17,MATURITY,2025-07-18,27459.853,40912.861,68372.714
CLOA,2024-05-17,MATURITY,2025-07-21,388862.081,1898329.444,2287191.526
CLOA,2024-05-17,MATURITY,2025-07-22,25857.520,306122.449,331979.969
CLOA,2024-05-17,MATURITY,2025-07-23,5205.735,0.000,5205.735
CLOA,2024-05-17,MATURITY,2025-07-24,34085.356,22865.092,56950.450
CLOA,2024-05-17,MATURITY,2025-07-25,35312.188,0.000,35312.188
CLOA,2024-05-17,MATURITY,2025-08-14,9214.878,0.000,9214.878
CLOA,2024-05-17,MATURITY,2025-08-15,17414.857,0.000,17414.857
CLOA,2024-05-17,MATURITY,2025-08-18,20808.211,56729.254,77537.459
CLOA,2024-05-17,MATURITY,2025-08-21,3503.410,0.000,3503.410
CLOA,2024-05-17,MATURITY,2025-10-14,7069.408,0.000,7069.408
CLOA,2024-05-17,MATURITY,2025-10-15,190599.800,1337515.304,1528115.111
CLOA,2024-05-17,MATURITY,2025-10-16,27498.399,15909.276,43407.674
CLOA,2024-05-17,MATURITY,2025-10-17,67053.636,1003670.321,1070723.957
CLOA,2024-05-17,MATURITY,2025-10-20,358636.341,519961.553,878597.890
CLOA,2024-05-17,MATURITY,2025-10-21,22396.286,408163.265,430559.551
CLOA,2024-05-17,MATURITY,2025-10-22,20175.904,0.000,20175.904
CLOA,2024-05-17,MATURITY,2025-10-23,5262.940,0.000,5262.940
CLOA,2024-05-17,MATURITY,2025-10-24,34067.403,21452.916,55520.316
CLOA,2024-05-17,MATURITY,2025-10-27,36476.335,0.000,36476.335
CLOA,2024-05-17,MATURITY,2025-11-14,9214.878,0.000,9214.878
CLOA,2024-05-17,MATURITY,2025-11-17,31413.188,49331.920,80745.107
CLOA,2024-05-17,MATURITY,2025-11-18,5815.051,0.000,5815.051
CLOA,2024-05-17,MATURITY,2025-11-21,3503.410,0.000,3503.410
CLOA,2024-05-17,MATURITY,2026-01-14,7069.408,0.000,7069.408
CLOA,2024-05-17,MATURITY,2026-01-15,167008.739,294218.157,461226.896
CLOA,2024-05-17,MATURITY,2026-01-16,27227.321,220511.363,247738.687
CLOA,2024-05-17,MATURITY,2026-01-20,402720.511,799805.579,1202526.101
CLOA,2024-05-17,MATURITY,2026-01-21,13868.241,0.000,13868.241
CLOA,2024-05-17,MATURITY,2026-01-22,20175.904,0.000,20175.904
CLOA,2024-05-17,MATURITY,2026-01-23,5262.940,0.000,5262.940
CLOA,2024-05-17,MATURITY,2026-01-26,69743.902,19424.043,89167.948
CLOA,2024-05-17,MATURITY,2026-02-17,39859.067,49139.101,88998.168
CLOA,2024-05-17,MATURITY,2026-02-18,5815.051,0.000,5815.051
CLOA,2024-05-17,MATURITY,2026-02-23,3579.571,0.000,3579.571
CLOA,2024-05-17,MATURITY,2026-04-14,6915.722,0.000,6915.722
CLOA,2024-05-17,MATURITY,2026-04-15,158368.817,1205365.663,1363734.477
CLOA,2024-05-17,MATURITY,2026-04-16,22669.008,18120.376,40789.384
CLOA,2024-05-17,MATURITY,2026-04-17,44152.793,0.000,44152.793
CLOA,2024-05-17,MATURITY,2026-04-20,332524.169,1754918.007,2087442.167
CLOA,2024-05-17,MATURITY,2026-04-21,13566.761,0.000,13566.761
CLOA,2024-05-17,MATURITY,2026-04-22,19737.306,0.000,19737.306
CLOA,2024-05-17,MATURITY,2026-04-23,5148.530,0.000,5148.530
CLOA,2024-05-17,MATURITY,2026-04-24,31914.988,25093.495,57008.482
CLOA,2024-05-17,MATURITY,2026-04-27,35312.188,0.000,35312.188
CLOA,2024-05-17,MATURITY,2026-05-14,8613.905,0.000,8613.905
CLOA,2024-05-17,MATURITY,2026-05-15,16468.398,0.000,16468.398
CLOA,2024-05-17,MATURITY,2026-05-18,17454.137,51493.268,68947.411
CLOA,2024-05-17,MATURITY,2026-05-21,3313.008,0.000,3313.008
CLOA,2024-05-17,MATURITY,2026-07-14,6992.567,408163.265,415155.833
CLOA,2024-05-17,MATURITY,2026-07-15,139175.891,2932762.889,3071938.780
CLOA,2024-05-17,MATURITY,2026-07-16,22615.490,17123.629,39739.119
CLOA,2024-05-17,MATURITY,2026-07-17,46182.813,612244.898,658427.711
CLOA,2024-05-17,MATURITY,2026-07-20,305301.859,2357965.926,2663267.782
CLOA,2024-05-17,MATURITY,2026-07-21,13717.499,0.000,13717.499
CLOA,2024-05-17,MATURITY,2026-07-22,19956.603,333110.161,353066.764
CLOA,2024-05-17,MATURITY,2026-07-23,5205.735,0.000,5205.735
CLOA,2024-05-17,MATURITY,2026-07-24,32576.919,100153.515,132730.435
CLOA,2024-05-17,MATURITY,2026-07-27,35312.188,816326.531,851638.719
CLOA,2024-05-17,MATURITY,2026-08-14,9214.878,0.000,9214.878
CLOA,2024-05-17,MATURITY,2026-08-17,28885.728,38824.323,67710.057
CLOA,2024-05-17,MATURITY,2026-08-18,5815.051,336734.694,342549.745
CLOA,2024-05-17,MATURITY,2026-08-21,3503.410,22146.594,25650.004
CLOA,2024-05-17,MATURITY,2026-10-15,89586.114,2793678.498,2883264.612
CLOA,2024-05-17,MATURITY,2026-10-16,22572.244,826491.908,849064.152
CLOA,2024-05-17,MATURITY,2026-10-19,67056.131,801732.643,868788.774
CLOA,2024-05-17,MATURITY,2026-10-20,234422.467,3882499.563,4116922.028
CLOA,2024-05-17,MATURITY,2026-10-21,13868.241,306122.449,319990.690
CLOA,2024-05-17,MATURITY,2026-10-22,14404.804,28803.891,43208.694
CLOA,2024-05-17,MATURITY,2026-10-23,5262.940,0.000,5262.940
CLOA,2024-05-17,MATURITY,2026-10-26,51278.905,1948979.592,2000258.497
CLOA,2024-05-17,MATURITY,2026-11-16,37078.720,750511.467,787590.188
CLOA,2024-05-17,MATURITY,2026-11-23,3191.122,181935.039,185126.161
CLOA,2024-05-17,MATURITY,2027-01-15,40954.631,897079.249,938033.880
CLOA,2024-05-17,MATURITY,2027-01-19,60964.622,1106430.622,1167395.244
CLOA,2024-05-17,MATURITY,2027-01-20,163576.323,2480809.929,2644386.258
CLOA,2024-05-17,MATURITY,2027-01-21,8581.831,306122.449,314704.280
CLOA,2024-05-17,MATURITY,2027-01-22,13912.543,811555.333,825467.879
CLOA,2024-05-17,MATURITY,2027-01-25,22422.447,306122.449,328544.896
CLOA,2024-05-17,MATURITY,2027-02-16,23872.929,0.000,23872.929
