STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
AGZ,2024-05-17,WORST,2024-10-22,4612.069,0.000,4612.069
AGZ,2024-05-17,WORST,2024-10-24,23081.897,0.000,23081.897
AGZ,2024-05-17,WORST,2024-10-28,6303.879,0.000,6303.879
AGZ,2024-05-17,WORST,2024-10-30,6142.241,0.000,6142.241
AGZ,2024-05-17,WORST,2024-11-01,240770.366,0.000,240770.366
AGZ,2024-05-17,WORST,2024-11-07,4043.103,0.000,4043.103
AGZ,2024-05-17,WORST,2024-11-15,159789.224,0.000,159789.224
AGZ,2024-05-17,WORST,2024-11-18,67674.030,0.000,67674.030
AGZ,2024-05-17,WORST,2024-11-26,765.517,0.000,765.517
AGZ,2024-05-17,WORST,2024-11-27,1982.460,637931.034,639913.494
AGZ,2024-05-17,WORST,2024-11-29,8943.966,0.000,8943.966
AGZ,2024-05-17,WORST,2024-12-09,13146.552,0.000,13146.552
AGZ,2024-05-17,WORST,2024-12-12,33657.328,0.000,33657.328
AGZ,2024-05-17,WORST,2024-12-13,65557.651,0.000,65557.651
AGZ,2024-05-17,WORST,2024-12-16,31395.690,0.000,31395.690
AGZ,2024-05-17,WORST,2024-12-17,1947.414,0.000,1947.414
AGZ,2024-05-17,WORST,2024-12-18,13548.922,0.000,13548.922
AGZ,2024-05-17,WORST,2024-12-23,34065.733,517241.379,551307.112
AGZ,2024-05-17,WORST,2024-12-26,0.000,2413793.103,2413793.103
AGZ,2024-05-17,WORST,2024-12-30,7586.207,0.000,7586.207
AGZ,2024-05-17,WORST,2025-01-02,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2025-01-06,1885.776,0.000,1885.776
AGZ,2024-05-17,WORST,2025-01-13,2870.690,0.000,2870.690
AGZ,2024-05-17,WORST,2025-01-14,3568.966,0.000,3568.966
AGZ,2024-05-17,WORST,2025-01-15,121855.733,0.000,121855.733
AGZ,2024-05-17,WORST,2025-01-16,2750.000,0.000,2750.000
AGZ,2024-05-17,WORST,2025-01-17,3987.069,0.000,3987.069
AGZ,2024-05-17,WORST,2025-01-21,3519.397,0.000,3519.397
AGZ,2024-05-17,WORST,2025-01-23,3048.276,0.000,3048.276
AGZ,2024-05-17,WORST,2025-01-27,6939.655,0.000,6939.655
AGZ,2024-05-17,WORST,2025-01-28,4202.586,0.000,4202.586
AGZ,2024-05-17,WORST,2025-01-30,1099.138,0.000,1099.138
AGZ,2024-05-17,WORST,2025-02-03,1781.789,0.000,1781.789
AGZ,2024-05-17,WORST,2025-02-05,7606.681,0.000,7606.681
AGZ,2024-05-17,WORST,2025-02-06,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2025-02-12,11995.690,0.000,11995.690
AGZ,2024-05-17,WORST,2025-02-14,13577.586,0.000,13577.586
AGZ,2024-05-17,WORST,2025-02-18,866.379,0.000,866.379
AGZ,2024-05-17,WORST,2025-02-20,11379.310,0.000,11379.310
AGZ,2024-05-17,WORST,2025-02-24,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2025-02-25,6741.379,0.000,6741.379
AGZ,2024-05-17,WORST,2025-02-26,25971.983,0.000,25971.983
AGZ,2024-05-17,WORST,2025-02-28,15797.414,0.000,15797.414
AGZ,2024-05-17,WORST,2025-03-03,11512.500,0.000,11512.500
AGZ,2024-05-17,WORST,2025-03-04,2586.207,0.000,2586.207
AGZ,2024-05-17,WORST,2025-03-05,43221.983,0.000,43221.983
AGZ,2024-05-17,WORST,2025-03-10,16964.914,0.000,16964.914
AGZ,2024-05-17,WORST,2025-03-11,11896.552,0.000,11896.552
AGZ,2024-05-17,WORST,2025-03-13,42737.069,0.000,42737.069
AGZ,2024-05-17,WORST,2025-03-14,8162.716,0.000,8162.716
AGZ,2024-05-17,WORST,2025-03-17,128204.957,0.000,128204.957
AGZ,2024-05-17,WORST,2025-03-18,11227.586,0.000,11227.586
AGZ,2024-05-17,WORST,2025-03-20,6594.828,0.000,6594.828
AGZ,2024-05-17,WORST,2025-03-24,15072.737,0.000,15072.737
AGZ,2024-05-17,WORST,2025-03-26,7758.621,0.000,7758.621
AGZ,2024-05-17,WORST,2025-03-28,30000.000,2586206.897,2616206.897
AGZ,2024-05-17,WORST,2025-03-31,1355.603,0.000,1355.603
AGZ,2024-05-17,WORST,2025-04-01,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2025-04-07,9568.966,0.000,9568.966
AGZ,2024-05-17,WORST,2025-04-08,9051.724,0.000,9051.724
AGZ,2024-05-17,WORST,2025-04-09,20474.138,0.000,20474.138
AGZ,2024-05-17,WORST,2025-04-10,11045.259,0.000,11045.259
AGZ,2024-05-17,WORST,2025-04-21,8405.172,0.000,8405.172
AGZ,2024-05-17,WORST,2025-04-22,4612.069,1475862.069,1480474.138
AGZ,2024-05-17,WORST,2025-04-24,23081.897,0.000,23081.897
AGZ,2024-05-17,WORST,2025-04-28,6303.879,0.000,6303.879
AGZ,2024-05-17,WORST,2025-04-30,6142.241,0.000,6142.241
AGZ,2024-05-17,WORST,2025-05-01,240770.366,0.000,240770.366
AGZ,2024-05-17,WORST,2025-05-07,4043.103,0.000,4043.103
AGZ,2024-05-17,WORST,2025-05-15,159789.224,172413.793,332203.017
AGZ,2024-05-17,WORST,2025-05-16,23716.595,0.000,23716.595
AGZ,2024-05-17,WORST,2025-05-19,43957.435,0.000,43957.435
AGZ,2024-05-17,WORST,2025-05-27,765.517,0.000,765.517
AGZ,2024-05-17,WORST,2025-05-28,8943.966,1293103.448,1302047.414
AGZ,2024-05-17,WORST,2025-06-09,13146.552,0.000,13146.552
AGZ,2024-05-17,WORST,2025-06-12,33657.328,0.000,33657.328
AGZ,2024-05-17,WORST,2025-06-13,65557.651,3975000.000,4040557.651
AGZ,2024-05-17,WORST,2025-06-16,31395.690,0.000,31395.690
AGZ,2024-05-17,WORST,2025-06-17,1947.414,778965.517,780912.931
AGZ,2024-05-17,WORST,2025-06-18,13548.922,0.000,13548.922
AGZ,2024-05-17,WORST,2025-06-23,30962.284,0.000,30962.284
AGZ,2024-05-17,WORST,2025-06-30,7586.207,0.000,7586.207
AGZ,2024-05-17,WORST,2025-07-02,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2025-07-07,1885.776,0.000,1885.776
AGZ,2024-05-17,WORST,2025-07-14,6439.655,0.000,6439.655
AGZ,2024-05-17,WORST,2025-07-15,121855.733,0.000,121855.733
AGZ,2024-05-17,WORST,2025-07-16,2750.000,0.000,2750.000
AGZ,2024-05-17,WORST,2025-07-17,3987.069,0.000,3987.069
AGZ,2024-05-17,WORST,2025-07-18,2129.310,0.000,2129.310
AGZ,2024-05-17,WORST,2025-07-21,1390.086,741379.310,742769.397
AGZ,2024-05-17,WORST,2025-07-23,3048.276,0.000,3048.276
AGZ,2024-05-17,WORST,2025-07-28,11142.241,172413.793,183556.034
AGZ,2024-05-17,WORST,2025-07-30,1099.138,0.000,1099.138
AGZ,2024-05-17,WORST,2025-08-01,111.530,0.000,111.530
AGZ,2024-05-17,WORST,2025-08-04,1670.259,0.000,1670.259
AGZ,2024-05-17,WORST,2025-08-05,7606.681,0.000,7606.681
AGZ,2024-05-17,WORST,2025-08-06,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2025-08-12,11995.690,0.000,11995.690
AGZ,2024-05-17,WORST,2025-08-14,13577.586,0.000,13577.586
AGZ,2024-05-17,WORST,2025-08-18,866.379,0.000,866.379
AGZ,2024-05-17,WORST,2025-08-20,11379.310,0.000,11379.310
AGZ,2024-05-17,WORST,2025-08-25,13745.690,2068965.517,2082711.207
AGZ,2024-05-17,WORST,2025-08-26,25971.983,0.000,25971.983
AGZ,2024-05-17,WORST,2025-08-28,15797.414,689655.172,705452.586
AGZ,2024-05-17,WORST,2025-09-02,5822.845,0.000,5822.845
AGZ,2024-05-17,WORST,2025-09-03,5689.655,0.000,5689.655
AGZ,2024-05-17,WORST,2025-09-04,2586.207,1379310.345,1381896.552
AGZ,2024-05-17,WORST,2025-09-05,43221.983,0.000,43221.983
AGZ,2024-05-17,WORST,2025-09-08,3771.552,0.000,3771.552
AGZ,2024-05-17,WORST,2025-09-09,10477.845,0.000,10477.845
AGZ,2024-05-17,WORST,2025-09-10,2715.517,0.000,2715.517
AGZ,2024-05-17,WORST,2025-09-11,11896.552,0.000,11896.552
AGZ,2024-05-17,WORST,2025-09-15,179104.741,0.000,179104.741
AGZ,2024-05-17,WORST,2025-09-18,11227.586,0.000,11227.586
AGZ,2024-05-17,WORST,2025-09-22,10474.138,0.000,10474.138
AGZ,2024-05-17,WORST,2025-09-23,7273.707,3879310.345,3886584.052
AGZ,2024-05-17,WORST,2025-09-24,3919.720,0.000,3919.720
AGZ,2024-05-17,WORST,2025-09-26,7758.621,0.000,7758.621
AGZ,2024-05-17,WORST,2025-09-30,1355.603,63793.103,65148.707
AGZ,2024-05-17,WORST,2025-10-01,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2025-10-06,6551.724,0.000,6551.724
AGZ,2024-05-17,WORST,2025-10-07,3017.241,0.000,3017.241
AGZ,2024-05-17,WORST,2025-10-08,9051.724,0.000,9051.724
AGZ,2024-05-17,WORST,2025-10-09,20474.138,0.000,20474.138
AGZ,2024-05-17,WORST,2025-10-10,11045.259,431034.483,442079.741
AGZ,2024-05-17,WORST,2025-10-20,8405.172,0.000,8405.172
AGZ,2024-05-17,WORST,2025-10-24,23081.897,0.000,23081.897
AGZ,2024-05-17,WORST,2025-10-27,6303.879,0.000,6303.879
AGZ,2024-05-17,WORST,2025-10-30,6142.241,0.000,6142.241
AGZ,2024-05-17,WORST,2025-11-03,240770.366,6397413.793,6638184.159
AGZ,2024-05-17,WORST,2025-11-07,4043.103,1617241.379,1621284.483
AGZ,2024-05-17,WORST,2025-11-17,226816.703,0.000,226816.703
AGZ,2024-05-17,WORST,2025-11-26,765.517,0.000,765.517
AGZ,2024-05-17,WORST,2025-11-28,4094.828,0.000,4094.828
AGZ,2024-05-17,WORST,2025-12-08,4094.828,0.000,4094.828
AGZ,2024-05-17,WORST,2025-12-09,9051.724,0.000,9051.724
AGZ,2024-05-17,WORST,2025-12-11,0.000,4588620.690,4588620.690
AGZ,2024-05-17,WORST,2025-12-12,33657.328,636206.897,669864.224
AGZ,2024-05-17,WORST,2025-12-15,29775.000,0.000,29775.000
AGZ,2024-05-17,WORST,2025-12-16,1620.690,0.000,1620.690
AGZ,2024-05-17,WORST,2025-12-18,13548.922,0.000,13548.922
AGZ,2024-05-17,WORST,2025-12-22,220.905,0.000,220.905
AGZ,2024-05-17,WORST,2025-12-23,30741.379,0.000,30741.379
AGZ,2024-05-17,WORST,2025-12-30,7586.207,0.000,7586.207
AGZ,2024-05-17,WORST,2026-01-02,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2026-01-06,1885.776,0.000,1885.776
AGZ,2024-05-17,WORST,2026-01-12,2870.690,0.000,2870.690
AGZ,2024-05-17,WORST,2026-01-14,3568.966,0.000,3568.966
AGZ,2024-05-17,WORST,2026-01-15,121855.733,0.000,121855.733
AGZ,2024-05-17,WORST,2026-01-16,2750.000,0.000,2750.000
AGZ,2024-05-17,WORST,2026-01-20,6116.379,0.000,6116.379
AGZ,2024-05-17,WORST,2026-01-23,3048.276,0.000,3048.276
AGZ,2024-05-17,WORST,2026-01-26,1336.207,0.000,1336.207
AGZ,2024-05-17,WORST,2026-01-27,5603.448,0.000,5603.448
AGZ,2024-05-17,WORST,2026-01-30,1099.138,0.000,1099.138
AGZ,2024-05-17,WORST,2026-02-02,1781.789,86206.897,87988.685
AGZ,2024-05-17,WORST,2026-02-05,7606.681,0.000,7606.681
AGZ,2024-05-17,WORST,2026-02-06,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2026-02-12,11995.690,0.000,11995.690
AGZ,2024-05-17,WORST,2026-02-17,14443.966,0.000,14443.966
AGZ,2024-05-17,WORST,2026-02-20,11379.310,0.000,11379.310
AGZ,2024-05-17,WORST,2026-02-24,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2026-02-25,2862.069,172413.793,175275.862
AGZ,2024-05-17,WORST,2026-02-26,25971.983,0.000,25971.983
AGZ,2024-05-17,WORST,2026-03-02,7654.741,0.000,7654.741
AGZ,2024-05-17,WORST,2026-03-03,5689.655,0.000,5689.655
AGZ,2024-05-17,WORST,2026-03-05,43221.983,8017241.379,8060463.362
AGZ,2024-05-17,WORST,2026-03-09,14249.397,198275.862,212525.259
AGZ,2024-05-17,WORST,2026-03-10,2715.517,0.000,2715.517
AGZ,2024-05-17,WORST,2026-03-11,11896.552,0.000,11896.552
AGZ,2024-05-17,WORST,2026-03-13,42737.069,1956896.552,1999633.621
AGZ,2024-05-17,WORST,2026-03-16,136367.672,0.000,136367.672
AGZ,2024-05-17,WORST,2026-03-18,11227.586,0.000,11227.586
AGZ,2024-05-17,WORST,2026-03-20,6594.828,0.000,6594.828
AGZ,2024-05-17,WORST,2026-03-23,3879.310,0.000,3879.310
AGZ,2024-05-17,WORST,2026-03-24,3919.720,0.000,3919.720
AGZ,2024-05-17,WORST,2026-03-26,7758.621,0.000,7758.621
AGZ,2024-05-17,WORST,2026-04-01,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2026-04-06,6551.724,0.000,6551.724
AGZ,2024-05-17,WORST,2026-04-07,3017.241,0.000,3017.241
AGZ,2024-05-17,WORST,2026-04-08,9051.724,0.000,9051.724
AGZ,2024-05-17,WORST,2026-04-09,20474.138,0.000,20474.138
AGZ,2024-05-17,WORST,2026-04-20,8405.172,344827.586,353232.759
AGZ,2024-05-17,WORST,2026-04-24,23081.897,2172413.793,2195495.690
AGZ,2024-05-17,WORST,2026-04-27,6303.879,0.000,6303.879
AGZ,2024-05-17,WORST,2026-04-30,6142.241,0.000,6142.241
AGZ,2024-05-17,WORST,2026-05-01,24857.651,0.000,24857.651
AGZ,2024-05-17,WORST,2026-05-15,159142.672,0.000,159142.672
AGZ,2024-05-17,WORST,2026-05-18,67674.030,0.000,67674.030
AGZ,2024-05-17,WORST,2026-05-26,765.517,0.000,765.517
AGZ,2024-05-17,WORST,2026-05-28,4094.828,172413.793,176508.621
AGZ,2024-05-17,WORST,2026-06-08,4094.828,0.000,4094.828
AGZ,2024-05-17,WORST,2026-06-09,9051.724,0.000,9051.724
AGZ,2024-05-17,WORST,2026-06-12,19342.672,1120689.655,1140032.328
AGZ,2024-05-17,WORST,2026-06-15,29775.000,0.000,29775.000
AGZ,2024-05-17,WORST,2026-06-16,1620.690,0.000,1620.690
AGZ,2024-05-17,WORST,2026-06-18,13548.922,0.000,13548.922
AGZ,2024-05-17,WORST,2026-06-22,220.905,0.000,220.905
AGZ,2024-05-17,WORST,2026-06-23,30741.379,1396551.724,1427293.103
AGZ,2024-05-17,WORST,2026-06-30,7586.207,0.000,7586.207
AGZ,2024-05-17,WORST,2026-07-02,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2026-07-06,1885.776,86206.897,88092.672
AGZ,2024-05-17,WORST,2026-07-13,2870.690,0.000,2870.690
AGZ,2024-05-17,WORST,2026-07-14,3568.966,0.000,3568.966
AGZ,2024-05-17,WORST,2026-07-15,121855.733,0.000,121855.733
AGZ,2024-05-17,WORST,2026-07-16,2750.000,0.000,2750.000
AGZ,2024-05-17,WORST,2026-07-17,3987.069,172413.793,176400.862
AGZ,2024-05-17,WORST,2026-07-20,2129.310,0.000,2129.310
AGZ,2024-05-17,WORST,2026-07-23,3048.276,0.000,3048.276
AGZ,2024-05-17,WORST,2026-07-27,6939.655,1120689.655,1127629.310
AGZ,2024-05-17,WORST,2026-07-30,1099.138,43965.517,45064.655
AGZ,2024-05-17,WORST,2026-08-03,111.530,0.000,111.530
AGZ,2024-05-17,WORST,2026-08-05,7606.681,0.000,7606.681
AGZ,2024-05-17,WORST,2026-08-06,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2026-08-12,11995.690,0.000,11995.690
AGZ,2024-05-17,WORST,2026-08-14,13577.586,603448.276,617025.862
AGZ,2024-05-17,WORST,2026-08-17,866.379,0.000,866.379
AGZ,2024-05-17,WORST,2026-08-20,11379.310,2068965.517,2080344.828
AGZ,2024-05-17,WORST,2026-08-24,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2026-08-26,25971.983,0.000,25971.983
AGZ,2024-05-17,WORST,2026-08-28,1831.897,0.000,1831.897
AGZ,2024-05-17,WORST,2026-09-01,5822.845,245172.414,250995.259
AGZ,2024-05-17,WORST,2026-09-03,5689.655,0.000,5689.655
AGZ,2024-05-17,WORST,2026-09-08,3771.552,0.000,3771.552
AGZ,2024-05-17,WORST,2026-09-09,5768.793,0.000,5768.793
AGZ,2024-05-17,WORST,2026-09-10,2715.517,0.000,2715.517
AGZ,2024-05-17,WORST,2026-09-11,11896.552,448275.862,460172.414
AGZ,2024-05-17,WORST,2026-09-14,8162.716,0.000,8162.716
AGZ,2024-05-17,WORST,2026-09-15,128204.957,0.000,128204.957
AGZ,2024-05-17,WORST,2026-09-18,11227.586,0.000,11227.586
AGZ,2024-05-17,WORST,2026-09-21,6594.828,0.000,6594.828
AGZ,2024-05-17,WORST,2026-09-22,3879.310,0.000,3879.310
AGZ,2024-05-17,WORST,2026-09-24,3919.720,418103.448,422023.168
AGZ,2024-05-17,WORST,2026-09-28,7758.621,0.000,7758.621
AGZ,2024-05-17,WORST,2026-10-01,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2026-10-05,6551.724,0.000,6551.724
AGZ,2024-05-17,WORST,2026-10-07,3017.241,603448.276,606465.517
AGZ,2024-05-17,WORST,2026-10-08,9051.724,0.000,9051.724
AGZ,2024-05-17,WORST,2026-10-09,20474.138,0.000,20474.138
AGZ,2024-05-17,WORST,2026-10-27,6303.879,0.000,6303.879
AGZ,2024-05-17,WORST,2026-10-30,6142.241,0.000,6142.241
AGZ,2024-05-17,WORST,2026-11-02,24857.651,0.000,24857.651
AGZ,2024-05-17,WORST,2026-11-16,182859.267,0.000,182859.267
AGZ,2024-05-17,WORST,2026-11-17,43957.435,1900862.069,1944819.504
AGZ,2024-05-17,WORST,2026-11-27,765.517,0.000,765.517
AGZ,2024-05-17,WORST,2026-12-08,4094.828,0.000,4094.828
AGZ,2024-05-17,WORST,2026-12-09,9051.724,0.000,9051.724
AGZ,2024-05-17,WORST,2026-12-14,17952.586,0.000,17952.586
AGZ,2024-05-17,WORST,2026-12-15,11822.414,0.000,11822.414
AGZ,2024-05-17,WORST,2026-12-16,1620.690,0.000,1620.690
AGZ,2024-05-17,WORST,2026-12-18,13548.922,3096896.552,3110445.474
AGZ,2024-05-17,WORST,2026-12-21,220.905,35344.828,35565.733
AGZ,2024-05-17,WORST,2026-12-30,7586.207,0.000,7586.207
AGZ,2024-05-17,WORST,2027-01-04,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2027-01-12,2870.690,0.000,2870.690
AGZ,2024-05-17,WORST,2027-01-14,3568.966,0.000,3568.966
AGZ,2024-05-17,WORST,2027-01-15,121855.733,0.000,121855.733
AGZ,2024-05-17,WORST,2027-01-19,4879.310,0.000,4879.310
AGZ,2024-05-17,WORST,2027-01-25,3048.276,0.000,3048.276
AGZ,2024-05-17,WORST,2027-01-26,1336.207,0.000,1336.207
AGZ,2024-05-17,WORST,2027-02-01,111.530,7758.621,7870.151
AGZ,2024-05-17,WORST,2027-02-05,7606.681,0.000,7606.681
AGZ,2024-05-17,WORST,2027-02-08,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2027-02-12,11995.690,0.000,11995.690
AGZ,2024-05-17,WORST,2027-02-17,866.379,86206.897,87073.276
AGZ,2024-05-17,WORST,2027-02-24,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2027-02-26,25971.983,5489655.172,5515627.155
AGZ,2024-05-17,WORST,2027-03-01,1831.897,0.000,1831.897
AGZ,2024-05-17,WORST,2027-03-03,5689.655,1034482.759,1040172.414
AGZ,2024-05-17,WORST,2027-03-08,3771.552,0.000,3771.552
AGZ,2024-05-17,WORST,2027-03-09,5768.793,0.000,5768.793
AGZ,2024-05-17,WORST,2027-03-10,2715.517,0.000,2715.517
AGZ,2024-05-17,WORST,2027-03-11,3771.552,0.000,3771.552
AGZ,2024-05-17,WORST,2027-03-15,136367.672,0.000,136367.672
AGZ,2024-05-17,WORST,2027-03-18,11227.586,0.000,11227.586
AGZ,2024-05-17,WORST,2027-03-22,10474.138,0.000,10474.138
AGZ,2024-05-17,WORST,2027-03-26,7758.621,344827.586,352586.207
AGZ,2024-05-17,WORST,2027-04-01,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2027-04-05,6551.724,0.000,6551.724
AGZ,2024-05-17,WORST,2027-04-08,9051.724,0.000,9051.724
AGZ,2024-05-17,WORST,2027-04-09,20474.138,862068.966,882543.103
AGZ,2024-05-17,WORST,2027-04-27,6303.879,0.000,6303.879
AGZ,2024-05-17,WORST,2027-04-30,6142.241,0.000,6142.241
AGZ,2024-05-17,WORST,2027-05-03,24857.651,0.000,24857.651
AGZ,2024-05-17,WORST,2027-05-17,182859.267,0.000,182859.267
AGZ,2024-05-17,WORST,2027-05-26,765.517,0.000,765.517
AGZ,2024-05-17,WORST,2027-06-08,4094.828,0.000,4094.828
AGZ,2024-05-17,WORST,2027-06-09,9051.724,0.000,9051.724
AGZ,2024-05-17,WORST,2027-06-14,17952.586,0.000,17952.586
AGZ,2024-05-17,WORST,2027-06-15,11822.414,0.000,11822.414
AGZ,2024-05-17,WORST,2027-06-16,1620.690,0.000,1620.690
AGZ,2024-05-17,WORST,2027-06-30,7586.207,0.000,7586.207
AGZ,2024-05-17,WORST,2027-07-02,10241.379,0.000,10241.379
AGZ,2024-05-17,WORST,2027-07-12,2870.690,0.000,2870.690
AGZ,2024-05-17,WORST,2027-07-14,3568.966,0.000,3568.966
AGZ,2024-05-17,WORST,2027-07-15,121855.733,0.000,121855.733
AGZ,2024-05-17,WORST,2027-07-16,2750.000,0.000,2750.000
AGZ,2024-05-17,WORST,2027-07-19,2129.310,0.000,2129.310
AGZ,2024-05-17,WORST,2027-07-23,3048.276,0.000,3048.276
AGZ,2024-05-17,WORST,2027-07-26,1336.207,0.000,1336.207
AGZ,2024-05-17,WORST,2027-08-05,7606.681,0.000,7606.681
AGZ,2024-05-17,WORST,2027-08-06,13383.621,0.000,13383.621
AGZ,2024-05-17,WORST,2027-08-12,11995.690,0.000,11995.690
AGZ,2024-05-17,WORST,2027-08-24,7004.310,0.000,7004.310
AGZ,2024-05-17,WORST,2027-08-30,1831.897,0.000,1831.897
AGZ,2024-05-17,WORST,2027-09-08,3771.552,0.000,3771.552
AGZ,2024-05-17,WORST,2027-09-09,5768.793,0.000,5768.793
AGZ,2024-05-17,WORST,2027-09-10,2715.517,0.000,2715.517
AGZ,2024-05-17,WORST,2027-09-13,3771.552,0.000,3771.552
AGZ,2024-05-17,WORST,2027-09-14,8162.716,0.000,8162.716
AGZ,2024-05-17,WORST,2027-09-15,128204.957,0.000,128204.957
AGZ,2024-05-17,WORST,2027-09-20,17822.414,0.000,17822.414
AGZ,2024-05-17,WORST,2027-09-22,3879.310,0.000,3879.310
AGZ,2024-05-17,WORST,2027-10-01,32550.500,0.000,32550.500
AGZ,2024-05-17,WORST,2027-10-05,6551.724,0.000,6551.724
AGZ,2024-05-17,WORST,2027-10-08,9051.724,2413793.103,2422844.828
AGZ,2024-05-17,WORST,2027-10-27,6303.879,0.000,6303.879
AGZ,2024-05-17,WORST,2027-11-01,30999.892,0.000,30999.892
AGZ,2024-05-17,WORST,2027-11-15,159142.672,0.000,159142.672
AGZ,2024-05-17,WORST,2027-11-16,23716.595,0.000,23716.595
