STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBMO,2024-05-17,WORST,2026-03-16,26321.823,803038.674,829360.497
IBMO,2024-05-17,WORST,2026-04-01,49607.044,739779.006,789386.050
IBMO,2024-05-17,WORST,2026-04-15,9033.149,223756.906,232790.055
IBMO,2024-05-17,WORST,2026-05-01,49854.282,777071.823,826926.105
IBMO,2024-05-17,WORST,2026-05-15,26203.039,474585.635,500788.674
IBMO,2024-05-17,WORST,2026-06-01,71511.807,1653646.409,1725158.216
IBMO,2024-05-17,WORST,2026-06-15,17516.575,703867.403,721383.978
IBMO,2024-05-17,WORST,2026-07-01,69825.967,2813259.669,2883085.635
IBMO,2024-05-17,WORST,2026-07-15,7167.127,289779.006,296946.133
IBMO,2024-05-17,WORST,2026-08-03,65316.298,2777624.309,2842940.608
IBMO,2024-05-17,WORST,2026-08-15,3.725,2209.945,2213.669
IBMO,2024-05-17,WORST,2026-08-17,9477.901,381215.470,390693.370
IBMO,2024-05-17,WORST,2026-09-01,24586.671,1024033.149,1048619.820
IBMO,2024-05-17,WORST,2026-09-15,6353.591,254143.646,260497.238
IBMO,2024-05-17,WORST,2026-10-01,31574.586,1277071.823,1308646.409
IBMO,2024-05-17,WORST,2026-10-15,3439.227,137569.061,141008.287
IBMO,2024-05-17,WORST,2026-11-01,201.427,9668.508,9869.936
IBMO,2024-05-17,WORST,2026-11-02,30507.597,1252762.431,1283270.028
IBMO,2024-05-17,WORST,2026-11-16,14716.851,589779.006,604495.856
IBMO,2024-05-17,WORST,2026-12-01,31319.751,1256629.834,1287949.586
IBMO,2024-05-17,MATURITY,2024-05-23,0.000,5736.183,5736.183
IBMO,2024-05-17,MATURITY,2024-06-03,79956.339,2209.945,82166.283
IBMO,2024-05-17,MATURITY,2024-06-10,19.184,5524.862,5544.045
IBMO,2024-05-17,MATURITY,2024-06-17,22772.099,13259.669,36031.768
IBMO,2024-05-17,MATURITY,2024-07-01,122168.969,19337.017,141505.985
IBMO,2024-05-17,MATURITY,2024-07-02,0.269,1933.702,1933.970
IBMO,2024-05-17,MATURITY,2024-07-09,7.060,6353.591,6360.651
IBMO,2024-05-17,MATURITY,2024-07-15,8838.398,0.000,8838.398
IBMO,2024-05-17,MATURITY,2024-07-29,515.577,74861.878,75377.456
IBMO,2024-05-17,MATURITY,2024-08-01,91903.775,10220.994,102124.770
IBMO,2024-05-17,MATURITY,2024-08-08,649.632,56353.591,57003.223
IBMO,2024-05-17,MATURITY,2024-08-15,32634.899,60220.994,92855.893
IBMO,2024-05-17,MATURITY,2024-09-03,46936.291,5524.862,52461.153
IBMO,2024-05-17,MATURITY,2024-09-16,27647.790,0.000,27647.790
IBMO,2024-05-17,MATURITY,2024-10-01,61942.680,0.000,61942.680
IBMO,2024-05-17,MATURITY,2024-10-15,10926.796,16298.343,27225.138
IBMO,2024-05-17,MATURITY,2024-11-01,57182.704,4419.890,61602.594
IBMO,2024-05-17,MATURITY,2024-11-15,28655.464,0.000,28655.464
IBMO,2024-05-17,MATURITY,2024-12-02,79290.746,3314.917,82605.663
IBMO,2024-05-17,MATURITY,2024-12-16,22440.608,0.000,22440.608
IBMO,2024-05-17,MATURITY,2025-01-02,119321.823,0.000,119321.823
IBMO,2024-05-17,MATURITY,2025-01-15,8838.398,0.000,8838.398
IBMO,2024-05-17,MATURITY,2025-02-03,91464.088,12430.939,103895.028
IBMO,2024-05-17,MATURITY,2025-02-18,32084.254,3867.403,35951.657
IBMO,2024-05-17,MATURITY,2025-03-03,46798.170,1104.972,47903.142
IBMO,2024-05-17,MATURITY,2025-03-17,27647.790,0.000,27647.790
IBMO,2024-05-17,MATURITY,2025-04-01,61977.210,0.000,61977.210
IBMO,2024-05-17,MATURITY,2025-04-15,10519.337,0.000,10519.337
IBMO,2024-05-17,MATURITY,2025-05-01,57102.901,276.243,57379.144
IBMO,2024-05-17,MATURITY,2025-05-15,28475.138,0.000,28475.138
IBMO,2024-05-17,MATURITY,2025-06-02,79207.873,0.000,79207.873
IBMO,2024-05-17,MATURITY,2025-06-16,22440.608,23756.906,46197.514
IBMO,2024-05-17,MATURITY,2025-07-01,119321.823,8287.293,127609.116
IBMO,2024-05-17,MATURITY,2025-07-15,8838.398,0.000,8838.398
IBMO,2024-05-17,MATURITY,2025-08-01,91153.315,6077.348,97230.663
IBMO,2024-05-17,MATURITY,2025-08-15,31987.569,0.000,31987.569
IBMO,2024-05-17,MATURITY,2025-09-02,46770.546,0.000,46770.546
IBMO,2024-05-17,MATURITY,2025-09-15,27647.790,7182.320,34830.110
IBMO,2024-05-17,MATURITY,2025-10-01,61977.210,0.000,61977.210
IBMO,2024-05-17,MATURITY,2025-10-15,10519.337,0.000,10519.337
IBMO,2024-05-17,MATURITY,2025-11-03,57097.376,3867.403,60964.779
IBMO,2024-05-17,MATURITY,2025-11-17,28475.138,0.000,28475.138
IBMO,2024-05-17,MATURITY,2025-12-01,79207.873,17127.072,96334.945
IBMO,2024-05-17,MATURITY,2025-12-15,21846.685,0.000,21846.685
IBMO,2024-05-17,MATURITY,2026-01-02,119114.641,1205801.105,1324915.746
IBMO,2024-05-17,MATURITY,2026-01-15,8838.398,42265.193,51103.591
IBMO,2024-05-17,MATURITY,2026-02-02,91012.431,738121.547,829133.978
IBMO,2024-05-17,MATURITY,2026-02-03,53.582,22099.448,22153.029
IBMO,2024-05-17,MATURITY,2026-02-17,31987.569,654696.133,686683.702
IBMO,2024-05-17,MATURITY,2026-03-02,46770.546,741988.950,788759.496
IBMO,2024-05-17,MATURITY,2026-03-16,27468.232,822099.448,849567.680
IBMO,2024-05-17,MATURITY,2026-04-01,61977.210,775138.122,837115.331
IBMO,2024-05-17,MATURITY,2026-04-15,10519.337,291160.221,301679.558
IBMO,2024-05-17,MATURITY,2026-05-01,57000.691,808011.050,865011.740
IBMO,2024-05-17,MATURITY,2026-05-15,28475.138,467679.558,496154.696
IBMO,2024-05-17,MATURITY,2026-06-01,78991.483,1510552.486,1589543.969
IBMO,2024-05-17,MATURITY,2026-06-15,21846.685,764917.127,786763.812
IBMO,2024-05-17,MATURITY,2026-07-01,88660.221,3107734.807,3196395.028
IBMO,2024-05-17,MATURITY,2026-07-15,7781.768,274033.149,281814.917
IBMO,2024-05-17,MATURITY,2026-08-03,72295.580,2584530.387,2656825.967
IBMO,2024-05-17,MATURITY,2026-08-15,3.725,2209.945,2213.669
IBMO,2024-05-17,MATURITY,2026-08-17,15620.166,466298.343,481918.508
IBMO,2024-05-17,MATURITY,2026-09-01,28813.191,1068784.530,1097597.721
IBMO,2024-05-17,MATURITY,2026-09-15,7023.481,197790.055,204813.536
IBMO,2024-05-17,MATURITY,2026-10-01,42745.856,1604696.133,1647441.989
IBMO,2024-05-17,MATURITY,2026-10-15,3439.227,129834.254,133273.481
IBMO,2024-05-17,MATURITY,2026-11-02,36917.818,1413812.155,1450729.972
IBMO,2024-05-17,MATURITY,2026-11-16,16986.188,629834.254,646820.442
IBMO,2024-05-17,MATURITY,2026-12-01,42260.359,1318784.530,1361044.890
IBMO,2024-05-17,MATURITY,2026-12-15,3011.050,8839.779,11850.829
IBMO,2024-05-17,MATURITY,2027-01-04,11484.807,76519.337,88004.144
IBMO,2024-05-17,MATURITY,2027-01-15,930.939,15193.370,16124.309
IBMO,2024-05-17,MATURITY,2027-02-01,11801.105,33149.171,44950.276
IBMO,2024-05-17,MATURITY,2027-02-16,4219.613,75690.608,79910.221
IBMO,2024-05-17,MATURITY,2027-03-01,3071.823,0.000,3071.823
IBMO,2024-05-17,MATURITY,2027-03-15,2078.729,0.000,2078.729
IBMO,2024-05-17,MATURITY,2027-04-01,3227.901,25138.122,28366.022
IBMO,2024-05-17,MATURITY,2027-04-15,193.370,7734.807,7928.177
IBMO,2024-05-17,MATURITY,2027-05-03,2516.575,12430.939,14947.514
IBMO,2024-05-17,MATURITY,2027-05-17,1267.956,41160.221,42428.177
IBMO,2024-05-17,MATURITY,2027-06-01,9588.398,165193.370,174781.768
IBMO,2024-05-17,MATURITY,2027-06-15,2790.055,16298.343,19088.398
IBMO,2024-05-17,MATURITY,2027-07-01,9571.823,217679.558,227251.381
IBMO,2024-05-17,MATURITY,2027-07-15,551.105,25138.122,25689.227
IBMO,2024-05-17,MATURITY,2027-08-02,10972.376,261049.724,272022.099
IBMO,2024-05-17,MATURITY,2027-08-16,2327.348,40055.249,42382.597
IBMO,2024-05-17,MATURITY,2027-09-01,3071.823,94198.895,97270.718
IBMO,2024-05-17,MATURITY,2027-09-15,2078.729,31491.713,33570.442
IBMO,2024-05-17,MATURITY,2027-10-01,2599.448,77900.552,80500.000
IBMO,2024-05-17,MATURITY,2027-11-01,2205.801,83701.657,85907.459
IBMO,2024-05-17,MATURITY,2027-11-15,331.492,0.000,331.492
IBMO,2024-05-17,MATURITY,2027-12-01,5458.564,93093.923,98552.486
IBMO,2024-05-17,MATURITY,2027-12-15,2382.597,0.000,2382.597
IBMO,2024-05-17,MATURITY,2028-01-03,4129.834,73204.420,77334.254
IBMO,2024-05-17,MATURITY,2028-02-01,4487.569,0.000,4487.569
IBMO,2024-05-17,MATURITY,2028-02-15,1325.967,40883.978,42209.945
IBMO,2024-05-17,MATURITY,2028-03-01,752.762,16850.829,17603.591
IBMO,2024-05-17,MATURITY,2028-03-15,1291.436,51657.459,52948.895
IBMO,2024-05-17,MATURITY,2028-04-03,682.320,30939.227,31621.547
IBMO,2024-05-17,MATURITY,2028-05-01,165.746,6629.834,6795.580
IBMO,2024-05-17,MATURITY,2028-05-15,331.492,16574.586,16906.077
IBMO,2024-05-17,MATURITY,2028-06-01,3131.215,128453.039,131584.254
IBMO,2024-05-17,MATURITY,2028-06-15,2382.597,95303.867,97686.464
IBMO,2024-05-17,MATURITY,2028-07-03,2368.785,94751.381,97120.166
IBMO,2024-05-17,MATURITY,2028-08-01,4487.569,180386.740,184874.309
IBMO,2024-05-17,MATURITY,2028-08-15,303.867,12154.696,12458.564
IBMO,2024-05-17,MATURITY,2028-09-01,331.492,13259.669,13591.160
