﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"A5G","AIB GROUP PLC","Financials","Equity","5’472’790.00","1.26","5’472’790.00","1’108’750.00","4.94","Ireland","Irish Stock Exchange - All Market","EUR"
"AGN","AEGON LTD","Financials","Equity","5’373’572.62","1.24","5’373’572.62","931’618.00","5.77","Netherlands","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","5’339’944.53","1.23","5’339’944.53","418’655.00","12.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","5’304’856.40","1.23","5’304’856.40","138’508.00","38.30","France","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Equity","5’231’159.56","1.21","5’231’159.56","122’567.00","42.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","5’220’949.28","1.21","5’220’949.28","71’014.00","73.52","France","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","5’198’079.92","1.20","5’198’079.92","74’771.00","69.52","Germany","Xetra","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","5’193’738.00","1.20","5’193’738.00","393’465.00","13.20","France","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","5’134’835.95","1.19","5’134’835.95","334’517.00","15.35","Netherlands","Euronext Amsterdam","EUR"
"IMCD","IMCD NV","Industrials","Equity","5’072’697.60","1.17","5’072’697.60","39’232.00","129.30","Netherlands","Euronext Amsterdam","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","5’027’484.00","1.16","5’027’484.00","59’851.00","84.00","France","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","5’017’510.80","1.16","5’017’510.80","231’435.00","21.68","Italy","Borsa Italiana","EUR"
"VIV","VIVENDI","Communication","Equity","4’994’691.52","1.15","4’994’691.52","511’961.00","9.76","France","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Equity","4’988’628.00","1.15","4’988’628.00","57’672.00","86.50","France","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","4’946’323.20","1.14","4’946’323.20","138’320.00","35.76","Germany","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","4’937’325.88","1.14","4’937’325.88","360’652.00","13.69","Italy","Borsa Italiana","EUR"
"NESTE","NESTE","Energy","Equity","4’883’843.12","1.13","4’883’843.12","293’765.00","16.63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energy","Equity","4’547’385.85","1.05","4’547’385.85","316’891.00","14.35","Italy","Borsa Italiana","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","4’544’916.10","1.05","4’544’916.10","102’110.00","44.51","Netherlands","Euronext Amsterdam","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","4’538’925.72","1.05","4’538’925.72","107’532.00","42.21","Germany","Xetra","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","4’504’346.36","1.04","4’504’346.36","455’721.00","9.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","Communication","Equity","4’475’837.52","1.03","4’475’837.52","104’478.00","42.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","4’414’838.80","1.02","4’414’838.80","113’492.00","38.90","Germany","Xetra","EUR"
"SYENS","SYENSQO SA","Materials","Equity","4’252’710.16","0.98","4’252’710.16","50’888.00","83.57","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","4’223’202.20","0.98","4’223’202.20","90’724.00","46.55","France","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Utilities","Equity","4’162’308.15","0.96","4’162’308.15","304’931.00","13.65","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"OMV","OMV AG","Energy","Equity","3’987’160.26","0.92","3’987’160.26","98’061.00","40.66","Austria","Wiener Boerse Ag","EUR"
"PST","POSTE ITALIANE","Financials","Equity","3’961’249.11","0.92","3’961’249.11","333’018.00","11.90","Italy","Borsa Italiana","EUR"
"ELE","ENDESA SA","Utilities","Equity","3’923’386.11","0.91","3’923’386.11","223’746.00","17.54","Spain","Bolsa De Madrid","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","3’913’434.42","0.90","3’913’434.42","51’317.00","76.26","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","3’908’463.60","0.90","3’908’463.60","73’884.00","52.90","Germany","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","3’904’498.90","0.90","3’904’498.90","156’305.00","24.98","France","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","3’887’085.18","0.90","3’887’085.18","39’527.00","98.34","France","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","3’801’621.00","0.88","3’801’621.00","17’359.00","219.00","Germany","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","3’801’449.40","0.88","3’801’449.40","57’036.00","66.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ALO","ALSTOM SA","Industrials","Equity","3’781’376.40","0.87","3’781’376.40","240’852.00","15.70","France","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","3’771’739.38","0.87","3’771’739.38","427’441.00","8.82","Italy","Borsa Italiana","EUR"
"G24","SCOUT24 N","Communication","Equity","3’721’552.80","0.86","3’721’552.80","52’269.00","71.20","Germany","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","3’691’726.29","0.85","3’691’726.29","87’213.00","42.33","Netherlands","Euronext Amsterdam","EUR"
"RXL","REXEL SA","Industrials","Equity","3’669’734.88","0.85","3’669’734.88","151’893.00","24.16","France","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","3’630’371.25","0.84","3’630’371.25","39’525.00","91.85","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","3’579’540.36","0.83","3’579’540.36","163’524.00","21.89","Germany","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","3’502’698.80","0.81","3’502’698.80","71’924.00","48.70","Italy","Borsa Italiana","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","3’482’720.50","0.80","3’482’720.50","190’834.00","18.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GET","GETLINK","Industrials","Equity","3’432’789.15","0.79","3’432’789.15","222’187.00","15.45","France","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Utilities","Equity","3’383’186.40","0.78","3’383’186.40","45’936.00","73.65","Austria","Wiener Boerse Ag","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","3’334’843.60","0.77","3’334’843.60","46’772.00","71.30","Germany","Xetra","EUR"
"AKE","ARKEMA SA","Materials","Equity","3’301’263.15","0.76","3’301’263.15","40’681.00","81.15","France","Nyse Euronext - Euronext Paris","EUR"
"SPIE","SPIE SA","Industrials","Equity","3’295’847.04","0.76","3’295’847.04","97’568.00","33.78","France","Nyse Euronext - Euronext Paris","EUR"
"BKT","BANKINTER SA","Financials","Equity","3’289’742.01","0.76","3’289’742.01","431’385.00","7.63","Spain","Bolsa De Madrid","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","3’263’265.00","0.75","3’263’265.00","171’300.00","19.05","Germany","Xetra","EUR"
"BG","BAWAG GROUP AG","Financials","Equity","3’183’657.90","0.74","3’183’657.90","53’869.00","59.10","Austria","Wiener Boerse Ag","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","3’123’639.20","0.72","3’123’639.20","123’464.00","25.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","3’109’189.62","0.72","3’109’189.62","72’526.00","42.87","Germany","Xetra","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","3’097’611.05","0.72","3’097’611.05","139’847.00","22.15","Germany","Xetra","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","3’089’875.58","0.71","3’089’875.58","188’522.00","16.39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AMP","AMPLIFON","Health Care","Equity","3’086’965.56","0.71","3’086’965.56","92’869.00","33.24","Italy","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","2’986’266.24","0.69","2’986’266.24","182’982.00","16.32","Spain","Bolsa De Madrid","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","2’985’155.26","0.69","2’985’155.26","74’891.00","39.86","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","2’972’653.40","0.69","2’972’653.40","24’386.00","121.90","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","2’941’086.25","0.68","2’941’086.25","33’139.00","88.75","France","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","2’896’756.80","0.67","2’896’756.80","18’896.00","153.30","France","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Real Estate","Equity","2’809’447.65","0.65","2’809’447.65","32’687.00","85.95","France","Nyse Euronext - Euronext Paris","EUR"
"VALMT","VALMET","Industrials","Equity","2’775’973.52","0.64","2’775’973.52","104’008.00","26.69","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BOL","BOLLORE","Communication","Equity","2’761’569.28","0.64","2’761’569.28","503’936.00","5.48","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","2’710’954.80","0.63","2’710’954.80","207’736.00","13.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SCR","SCOR","Financials","Equity","2’639’343.98","0.61","2’639’343.98","111’553.00","23.66","France","Nyse Euronext - Euronext Paris","EUR"
"AALB","AALBERTS NV","Industrials","Equity","2’568’662.88","0.59","2’568’662.88","67’739.00","37.92","Netherlands","Euronext Amsterdam","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","2’419’089.60","0.56","2’419’089.60","76’072.00","31.80","France","Nyse Euronext - Euronext Paris","EUR"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","2’313’964.80","0.53","2’313’964.80","114’780.00","20.16","Spain","Bolsa De Madrid","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2’287’357.48","0.53","2’287’357.48","400’588.00","5.71","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2’238’366.72","0.52","2’238’366.72","2’238’367.00","100.00","European Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","2’061’357.31","0.48","2’061’357.31","19’871.00","103.74","Ireland","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","337’000.00","0.08","337’000.00","337’000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","20’614.15","0.00","20’614.15","22’093.00","93.31","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","6’493.94","0.00","6’493.94","5’506.00","117.95","United Kingdom","-","GBP"
"2452113D","AMPLIFON SPA DUMMY","Health Care","Equity","1.76","0.00","1.76","92’869.00","0.00","Italy","NO MARKET (E.G. UNLISTED)","EUR"
"IBN4","IBEX 35 INDEX JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","1’522’640.00","14.00","10’876.00","-","Meff Renta Variable","EUR"
"GPU4","STOXX 600 UTIL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","938’910.00","51.00","368.20","European Union","Eurex Deutschland","EUR"
"SXRU4","STOXX EUR MID 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’050’620.00","78.00","525.80","European Union","Eurex Deutschland","EUR"
 
