﻿iShares MSCI Turkey ETF
Fondsposition per,"16.Juli2024"
Inception Date,"26.März2008"
Shares Outstanding,"5’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FROTO.E","FORD OTOMOTIV SANAYI A","Nicht-Basiskonsumgüter","Aktien","6’671’385.97","2.66","6’671’385.97","208’833.00","31.95","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materialien","Aktien","6’439’388.49","2.57","6’439’388.49","3’744’470.00","1.72","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Basiskonsumgüter","Aktien","6’279’044.73","2.50","6’279’044.73","694’833.00","9.04","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","5’404’999.84","2.15","5’404’999.84","3’576’710.00","1.51","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrie","Aktien","5’379’841.36","2.14","5’379’841.36","619’680.00","8.68","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrie","Aktien","5’374’365.44","2.14","5’374’365.44","691’914.00","7.77","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"CCOLA.E","COCA-COLA ICECEK A","Basiskonsumgüter","Aktien","5’061’439.90","2.02","5’061’439.90","186’594.00","27.13","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"MGROS.E","MIGROS TICARET A","Basiskonsumgüter","Aktien","4’963’414.57","1.98","4’963’414.57","289’638.00","17.14","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"SASA.E","SASA POLYESTER SANAYI A","Materialien","Aktien","4’525’455.91","1.80","4’525’455.91","3’426’407.00","1.32","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"MAVI.E","MAVI GIYIM SANAYI VE TICARET","Nicht-Basiskonsumgüter","Aktien","4’356’862.11","1.74","4’356’862.11","1’058’412.00","4.12","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ULKER.E","ULKER BISKUVI SANAYI A","Basiskonsumgüter","Aktien","3’878’010.44","1.55","3’878’010.44","685’061.00","5.66","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"MPARK.E","MLP SAGLIK HIZMETLERI","Gesundheitsversorgung","Aktien","3’478’606.95","1.39","3’478’606.95","304’489.00","11.42","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Nicht-Basiskonsumgüter","Aktien","2’869’823.89","1.14","2’869’823.89","309’801.00","9.26","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"PETKM.E","PETKIM PETROKIMYA HOLDING A","Materialien","Aktien","2’771’676.81","1.11","2’771’676.81","3’808’414.00","0.73","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"KRDMD.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materialien","Aktien","2’712’839.40","1.08","2’712’839.40","2’792’777.00","0.97","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"EKGYO.E","EMLAK KONUT GAYRIMENKUL YATIRIM OR","Immobilien","Aktien","2’433’456.21","0.97","2’433’456.21","7’227’638.00","0.34","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"KOZAL.E","KOZA ALTIN ISLETMELERI A","Materialien","Aktien","2’307’124.61","0.92","2’307’124.61","3’281’855.00","0.70","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"AKSA.E","AKSA AKRILIK KIMYA SANAYI A","Nicht-Basiskonsumgüter","Aktien","2’239’246.56","0.89","2’239’246.56","512’734.00","4.37","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"SOKM.E","SOK MARKETLER TICARET","Basiskonsumgüter","Aktien","2’103’158.84","0.84","2’103’158.84","1’051’168.00","2.00","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"DOHOL.E","DOGAN SIRKETLER GRUBU HOLDING A","Nicht-Basiskonsumgüter","Aktien","2’089’604.53","0.83","2’089’604.53","4’022’039.00","0.52","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ENJSA.E","ENERJISA ENERJI","Versorger","Aktien","1’955’172.49","0.78","1’955’172.49","970’606.00","2.01","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ALARK.E","ALARKO HOLDING A","Industrie","Aktien","1’845’975.09","0.74","1’845’975.09","581’694.00","3.17","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"NUHCM.E","NUH CIMENTO SANAYI A","Materialien","Aktien","1’776’853.48","0.71","1’776’853.48","231’460.00","7.68","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"OTKAR.E","OTOKAR OTOMOTIV SAVUNMA SANAYI","Industrie","Aktien","1’721’395.71","0.69","1’721’395.71","91’422.00","18.83","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ISMEN.E","IS YATIRIM MENKUL DEGERLER A","Financials","Aktien","1’603’127.36","0.64","1’603’127.36","1’277’523.00","1.25","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"OYAKC.E","OYAK CIMENTO FABRIKALARI A.S.","Materialien","Aktien","1’471’781.53","0.59","1’471’781.53","650’159.00","2.26","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"KOZAA.E","KOZA ANADOLU METAL MADENCILIK ISLE","Materialien","Aktien","1’458’681.48","0.58","1’458’681.48","773’453.00","1.89","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TKFEN.E","TEKFEN HOLDING A","Industrie","Aktien","1’436’117.29","0.57","1’436’117.29","829’265.00","1.73","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ANSGR.E","ANADOLU ANONIM TURK SIGORTA SIRKET","Financials","Aktien","1’418’950.19","0.57","1’418’950.19","419’561.00","3.38","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"HEKTS.E","HEKTAS TICARET A","Materialien","Aktien","1’342’835.55","0.54","1’342’835.55","3’433’576.00","0.39","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TSKB.E","TURKIYE SINAI KALKINMA BANKASI A","Financials","Aktien","1’116’737.29","0.45","1’116’737.29","2’866’528.00","0.39","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"VESTL.E","VESTEL ELEKTRONIK SANAYI VE TICARE","Nicht-Basiskonsumgüter","Aktien","1’112’827.38","0.44","1’112’827.38","481’309.00","2.31","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"KONTR.E","KONTROLMATIK TEKNOLOJI ENERJI VE M","Industrie","Aktien","1’091’133.54","0.44","1’091’133.54","212’367.00","5.14","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"VESBE.E","VESTEL BEYAZ ESYA SANAYI VE TICARE","Nicht-Basiskonsumgüter","Aktien","1’058’477.35","0.42","1’058’477.35","1’669’299.00","0.63","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"EGEEN.E","EGE ENDUSTRI VE TICARET A","Nicht-Basiskonsumgüter","Aktien","985’251.03","0.39","985’251.03","2’530.00","389.43","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TURSG.E","TURKIYE SIGORTA ANONIM SIRKETI","Financials","Aktien","968’127.40","0.39","968’127.40","463’567.00","2.09","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"AGHOL.E","ANADOLU GRUBU HOLDING A","Industrie","Aktien","945’194.37","0.38","945’194.37","67’039.00","14.10","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"DOAS.E","DOGUS OTOMOTIV SERVIS VE TICARET A","Nicht-Basiskonsumgüter","Aktien","943’999.05","0.38","943’999.05","115’575.00","8.17","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"MIATK.E","MIA TEKNOLOJI","IT","Aktien","912’232.77","0.36","912’232.77","524’012.00","1.74","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"RYSAS.E","REYSASIMACILIK VE LOJISTIK TICARET","Industrie","Aktien","829’427.04","0.33","829’427.04","517’798.00","1.60","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"SARKY.E","SARKUYSAN ELEKTROLITIK BAKIR SANAY","Industrie","Aktien","774’272.94","0.31","774’272.94","712’414.00","1.09","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"BTCIM.E","BATICIM BATI ANADOLU CIMENTO SANAY","Materialien","Aktien","738’783.88","0.29","738’783.88","155’894.00","4.74","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"KLRHO.E","KILER HOLDING A.S.","Industrie","Aktien","724’912.52","0.29","724’912.52","708’783.00","1.02","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"CIMSA.E","CIMSA CIMENTO SANAYII VE TICARET A","Materialien","Aktien","704’651.12","0.28","704’651.12","667’664.00","1.06","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ODAS.E","ODAS ELEKTRIK URETIM SANAYI TICARE","Versorger","Aktien","691’777.14","0.28","691’777.14","2’534’758.00","0.27","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ZOREN.E","ZORLU ENERJI ELEKTRIK URETIMI A","Versorger","Aktien","688’483.64","0.27","688’483.64","4’111’894.00","0.17","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TABGD.E","TAB GIDA SANAYI VE TICARET AS","Nicht-Basiskonsumgüter","Aktien","676’702.46","0.27","676’702.46","110’296.00","6.14","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"AYGAZ.E","AYGAZ A","Versorger","Aktien","601’581.90","0.24","601’581.90","115’994.00","5.19","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ECILC.E","EIS ECZACIBASI ILAC SINAI VE FINAN","Basiskonsumgüter","Aktien","591’240.77","0.24","591’240.77","359’934.00","1.64","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"AHGAZ.E","AHLATCI DOGAL GAZ DAGITIM ENERJI V","Versorger","Aktien","564’488.09","0.23","564’488.09","1’377’378.00","0.41","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TRGYO.E","TORUNLAR GAYRIMENKUL YATIRIM ORTAK","Immobilien","Aktien","550’197.97","0.22","550’197.97","321’633.00","1.71","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"GUBRF.E","GUBRE FABRIKALARI A","Materialien","Aktien","542’634.81","0.22","542’634.81","107’639.00","5.04","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ZRGYO.E","ZIRAAT GAYRIMENKUL YATIRIM ORTAKLI","Immobilien","Aktien","524’889.62","0.21","524’889.62","2’321’798.00","0.23","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","IT","Aktien","519’827.36","0.21","519’827.36","350’725.00","1.48","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"CANTE.E","CAN2 TERMIK AS","Versorger","Aktien","515’916.60","0.21","515’916.60","9’128’427.00","0.06","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"AKFYE.E","AKFEN YENILENEBILIR ENERJI A.S.","Versorger","Aktien","499’421.13","0.20","499’421.13","672’269.00","0.74","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"KCAER.E","KOCAER CELIK SANAYI VE TICARET AS","Materialien","Aktien","469’001.11","0.19","469’001.11","317’989.00","1.47","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ENERY.E","ENERYA ENERJI A.S.","Versorger","Aktien","455’964.63","0.18","455’964.63","82’802.00","5.51","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"AKSEN.E","AKSA ENERJI URETIM A","Versorger","Aktien","452’015.70","0.18","452’015.70","334’284.00","1.35","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"KRDMA.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materialien","Aktien","443’045.95","0.18","443’045.95","559’507.00","0.79","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"GENIL.E","GEN ILAC VE SAGLIK URUNLERI SANAYI","Gesundheitsversorgung","Aktien","430’385.82","0.17","430’385.82","206’081.00","2.09","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"REEDR.E","REEDER TEKNOLOJI SANAYI VE TICARET","IT","Aktien","405’674.63","0.16","405’674.63","389’738.00","1.04","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"VERUS.E","VERUSA HOLDING","Financials","Aktien","398’482.37","0.16","398’482.37","44’505.00","8.95","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"GESAN.E","GIRISIM ELEKTRIK SANAYI TAAHUT VE","Industrie","Aktien","387’034.29","0.15","387’034.29","263’820.00","1.47","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ISGYO.E","IS REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","385’494.03","0.15","385’494.03","714’558.00","0.54","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"YEOTK.E","YEO TEKNOLOJI ENERJI VE ENDUSTRI","Industrie","Aktien","379’792.19","0.15","379’792.19","61’872.00","6.14","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"OYYAT.E","OYAK YATIRIM MENKUL DEGERLER","Financials","Aktien","376’642.05","0.15","376’642.05","287’010.00","1.31","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"SELEC.E","SELCUK ECZA DEPOSU TICARET VE SANA","Gesundheitsversorgung","Aktien","376’223.91","0.15","376’223.91","241’477.00","1.56","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"KORDS.E","KORDSA TEKNIK TEKSTIL A","Nicht-Basiskonsumgüter","Aktien","374’564.22","0.15","374’564.22","127’110.00","2.95","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"KLSER.E","KALESERAMIK CANAKKALE KALEBODUR S","Industrie","Aktien","362’721.83","0.14","362’721.83","226’228.00","1.60","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"EUPWR.E","EUROPOWER ENERJI & OTOMASYON TEKNO","Industrie","Aktien","360’150.64","0.14","360’150.64","126’972.00","2.84","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"KONYA.E","KONYA CIMENTO SANAYII A","Materialien","Aktien","359’961.98","0.14","359’961.98","1’456.00","247.23","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"KMPUR.E","KIMTEKS POLIURETAN SANAYI VE TICAR","Materialien","Aktien","348’295.87","0.14","348’295.87","203’426.00","1.71","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"BFREN.E","BOSCH FREN SISTEMLERI A","Nicht-Basiskonsumgüter","Aktien","347’876.01","0.14","347’876.01","12’607.00","27.59","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"POLTK.E","POLITEKNIK METAL SANAYI VE TICARET","Materialien","Aktien","343’310.30","0.14","343’310.30","1’317.00","260.68","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"AKCNS.E","AKCANSA CIMENTO SANAYI VE TICARET","Materialien","Aktien","334’982.18","0.13","334’982.18","70’596.00","4.75","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","Industrie","Aktien","318’549.42","0.13","318’549.42","52’307.00","6.09","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"SDTTR.E","SDT UZAY VE SAVUNMA TEKNOLOJILERI","Industrie","Aktien","292’197.70","0.12","292’197.70","35’907.00","8.14","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ECZYT.E","ECZACIBASI YATIRIM HOLDING ORTAKLI","Industrie","Aktien","280’221.11","0.11","280’221.11","39’454.00","7.10","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ALFAS.E","ALFA SOLAR ENERJI SANAYI VE TICARE","IT","Aktien","237’726.18","0.09","237’726.18","114’911.00","2.07","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"BJKAS.R","BESIKTAS FUTBOL YATIRIMLARI SANAYI","Kommunikation","Aktien","228’298.82","0.09","228’298.82","325’592.00","0.70","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"JANTS.E","JANTSA JANT SANAYI VE TICARET","Industrie","Aktien","225’000.17","0.09","225’000.17","254’603.00","0.88","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"KSTUR.E","KUSTUR KUSADASI TURIZM ENDUSTRI","Nicht-Basiskonsumgüter","Aktien","219’129.24","0.09","219’129.24","1’192.00","183.83","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"AGROT.E","AGROTECH YUKSEK TEKNOLOJI VE YATIR","Basiskonsumgüter","Aktien","194’395.27","0.08","194’395.27","402’501.00","0.48","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"KTLEV.E","KATILIMEVIM TASARRUF FINANSMAN A.S","Financials","Aktien","172’568.86","0.07","172’568.86","122’897.00","1.40","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"BJKAS.E","BESIKTAS FUTBOL YATIRIMLARI SANAYI","Kommunikation","Aktien","72’119.12","0.03","72’119.12","317’315.00","0.23","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","50’000.00","0.02","50’000.00","50’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","30’763.57","0.01","30’763.57","1’017’876.00","3.02","Türkei","-","USD","33.09","TRY","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","2’000.00","0.00","2’000.00","2’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"ENKAI.E","ENKA INSAAT VE SANAYI A","Industrie","Aktien","1.30","0.00","1.30","1.00","1.31","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","56’520.00","1.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-12’580.89","-0.01","-12’580.89","-12’581.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
