﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NDX1","NORDEX","EQUITY","Industrie","Aktien","27’450’310.96","0.88","27’450’310.96","1’924’667.00","14.26","Deutschland","Xetra","EUR"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","IT","Aktien","26’122’033.60","0.84","26’122’033.60","864’968.00","30.20","Vereinigte Staaten","NASDAQ","USD"
"ARRY","ARRAY TECHNOLOGIES INC","EQUITY","Industrie","Aktien","25’614’214.50","0.83","25’614’214.50","2’183’650.00","11.73","Vereinigte Staaten","NASDAQ","USD"
"BLX","BORALEX INC CLASS A","EQUITY","Versorger","Aktien","23’836’833.35","0.77","23’836’833.35","955’601.00","24.94","Kanada","Toronto Stock Exchange","CAD"
"586","CHINA CONCH VENTURE HOLDINGS LTD","EQUITY","Industrie","Aktien","22’247’929.35","0.72","22’247’929.35","23’602’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ERG","ERG","EQUITY","Versorger","Aktien","22’146’743.22","0.71","22’146’743.22","853’915.00","25.94","Italien","Borsa Italiana","EUR"
"600905","CHINA THREE GORGES RENEWABLES(GROU","EQUITY","Versorger","Aktien","21’703’685.87","0.70","21’703’685.87","35’166’000.00","0.62","China","Shanghai Stock Exchange","CNY"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","EQUITY","Materialien","Aktien","20’683’611.23","0.67","20’683’611.23","2’561’000.00","8.08","Taiwan","Taiwan Stock Exchange","TWD"
"INE","INNERGEX RENEWABLE ENERGY INC","EQUITY","Versorger","Aktien","18’531’511.63","0.60","18’531’511.63","2’413’060.00","7.68","Kanada","Toronto Stock Exchange","CAD"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","EQUITY","Industrie","Aktien","18’211’630.06","0.59","18’211’630.06","2’579’551.00","7.06","Vereinigte Staaten","NASDAQ","USD"
"NEOEN","NEOEN SA","EQUITY","Versorger","Aktien","18’194’477.48","0.59","18’194’477.48","437’125.00","41.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CPFE3","CPFL ENERGIA SA","EQUITY","Versorger","Aktien","17’558’057.40","0.57","17’558’057.40","2’842’427.00","6.18","Brasilien","XBSP","BRL"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","EQUITY","Versorger","Aktien","17’320’620.00","0.56","17’320’620.00","858’746.00","20.17","Spanien","Bolsa De Madrid","EUR"
"NEL","NEL","EQUITY","Industrie","Aktien","16’075’351.78","0.52","16’075’351.78","25’681’346.00","0.63","Norwegen","Oslo Bors Asa","NOK"
"600674","SICHUAN CHUANTOU ENERGY LTD A","EQUITY","Versorger","Aktien","15’922’108.66","0.51","15’922’108.66","5’962’613.00","2.67","China","Shanghai Stock Exchange","CNY"
"ECV","ENCAVIS AG","EQUITY","Versorger","Aktien","15’418’717.23","0.50","15’418’717.23","831’744.00","18.54","Deutschland","Xetra","EUR"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","EQUITY","Versorger","Aktien","15’139’040.76","0.49","15’139’040.76","918’130.00","16.49","Israel","Tel Aviv Stock Exchange","ILS"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","EQUITY","Versorger","Aktien","15’005’795.30","0.48","15’005’795.30","1’244’888.00","12.05","Spanien","Bolsa De Madrid","EUR"
"112610","CS WIND CORP","EQUITY","Industrie","Aktien","14’650’951.09","0.47","14’650’951.09","427’268.00","34.29","Korea","Korea Exchange (Stock Market)","KRW"
"SJVN","SJVN LTD","EQUITY","Versorger","Aktien","14’163’146.49","0.46","14’163’146.49","7’823’166.00","1.81","Indien","National Stock Exchange Of India","INR"
"600025","HUANENG LANCANG RIVER HYDROPOWER I","EQUITY","Versorger","Aktien","13’316’416.49","0.43","13’316’416.49","8’270’300.00","1.61","China","Shanghai Stock Exchange","CNY"
"CSIQ","CANADIAN SOLAR INC","EQUITY","Industrie","Aktien","13’091’735.28","0.42","13’091’735.28","780’664.00","16.77","China","NASDAQ","USD"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","EQUITY","Versorger","Aktien","12’221’814.99","0.39","12’221’814.99","1’631’751.00","7.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Versorger","Aktien","11’665’564.07","0.38","11’665’564.07","2’855’896.00","4.08","Neuseeland","New Zealand Exchange Ltd","NZD"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energie","Aktien","11’312’625.00","0.36","11’312’625.00","233’250.00","48.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AURE3","AUREN ENERGIA SA","EQUITY","Versorger","Aktien","10’614’205.94","0.34","10’614’205.94","4’599’560.00","2.31","Brasilien","XBSP","BRL"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash und/oder Derivate","Money Market","10’269’254.07","0.33","10’269’254.07","10’269’254.00","1.00","Irland","-","USD"
"NEOE3","NEOENERGIA SA","EQUITY","Versorger","Aktien","10’261’368.24","0.33","10’261’368.24","2’980’336.00","3.44","Brasilien","XBSP","BRL"
"ENELAM","ENEL AMERICAS SA","EQUITY","Versorger","Aktien","9’847’337.86","0.32","9’847’337.86","101’252’573.00","0.10","Chile","Santiago Stock Exchange","CLP"
"PTC","PTC INDIA LTD","EQUITY","Versorger","Aktien","9’728’002.24","0.31","9’728’002.24","3’691’948.00","2.63","Indien","National Stock Exchange Of India","INR"
"1798","CHINA DATANG CORPORATION RENEWABLE","EQUITY","Versorger","Aktien","9’313’932.59","0.30","9’313’932.59","35’824’000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"336260","DOOSAN FUEL CELL LTD","EQUITY","Industrie","Aktien","8’904’288.32","0.29","8’904’288.32","610’627.00","14.58","Korea","Korea Exchange (Stock Market)","KRW"
"RNW","RENEW ENERGY GLOBAL PLC CLASS A","EQUITY","Versorger","Aktien","7’778’958.28","0.25","7’778’958.28","1’287’907.00","6.04","Vereinigtes Königreich","NASDAQ","USD"
"688223","JINKO SOLAR LTD A","EQUITY","IT","Aktien","7’761’848.66","0.25","7’761’848.66","7’689’345.00","1.01","China","Shanghai Stock Exchange","CNY"
"AESB3","AES BRASIL SA","EQUITY","Versorger","Aktien","7’580’547.65","0.24","7’580’547.65","3’598’767.00","2.11","Brasilien","XBSP","BRL"
"CEN","CONTACT ENERGY LTD","EQUITY","Versorger","Aktien","7’574’772.75","0.24","7’574’772.75","1’452’587.00","5.21","Neuseeland","New Zealand Exchange Ltd","NZD"
"BRL","BRL CASH","CASH","Cash und/oder Derivate","Geldmarkt","7’548’694.32","0.24","7’548’694.32","40’889’390.00","18.46","Brasilien","-","BRL"
"S92","SMA SOLAR TECHNOLOGY AG","EQUITY","IT","Aktien","7’367’763.00","0.24","7’367’763.00","255’951.00","28.79","Deutschland","Xetra","EUR"
"6443","TSEC CORP","EQUITY","IT","Aktien","7’295’404.54","0.24","7’295’404.54","7’894’523.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"MTARTECH","MTAR TECHNOLOGIES LTD","EQUITY","Industrie","Aktien","6’817’560.25","0.22","6’817’560.25","287’654.00","23.70","Indien","National Stock Exchange Of India","INR"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","6’234’301.74","0.20","6’234’301.74","5’730’583.00","108.79","Europäische Union","-","EUR"
"688599","TRINA SOLAR LTD A","EQUITY","IT","Aktien","6’001’238.00","0.19","6’001’238.00","2’639’115.00","2.27","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","EQUITY","IT","Aktien","5’875’657.99","0.19","5’875’657.99","4’969’941.00","1.18","China","Shenzhen Stock Exchange","CNY"
"VBK","VERBIO","EQUITY","Energie","Aktien","5’870’239.45","0.19","5’870’239.45","292’146.00","20.09","Deutschland","Xetra","EUR"
"002459","JA SOLAR TECHNOLOGY LTD A","EQUITY","IT","Aktien","5’830’971.71","0.19","5’830’971.71","4’068’428.00","1.43","China","Shenzhen Stock Exchange","CNY"
"IBE.D","DERECHOS IBERDROLA SA SA","EQUITY","Versorger","Aktien","5’765’987.79","0.19","5’765’987.79","15’318’232.00","0.38","Spanien","Bolsa De Madrid","EUR"
"600236","GUANGXI GUIGUAN ELECTRIC POWER LTD","EQUITY","Versorger","Aktien","5’194’190.83","0.17","5’194’190.83","4’836’800.00","1.07","China","Shanghai Stock Exchange","CNY"
"PGEO","PERTAMINA GEOTHERMAL ENERGY","EQUITY","Versorger","Aktien","5’044’998.95","0.16","5’044’998.95","63’523’800.00","0.08","Indonesien","Indonesia Stock Exchange","IDR"
"300763","GINLONG TECHNOLOGIES LTD A","EQUITY","Industrie","Aktien","4’243’739.68","0.14","4’243’739.68","499’712.00","8.49","China","Shenzhen Stock Exchange","CNY"
"AMPS","ALTUS POWER INC CLASS A","EQUITY","Versorger","Aktien","4’202’278.48","0.14","4’202’278.48","925’612.00","4.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9519","RENOVA INC","EQUITY","Versorger","Aktien","4’095’756.49","0.13","4’095’756.49","663’500.00","6.17","Japan","Tokyo Stock Exchange","JPY"
"AKFYE.E","AKFEN YENILENEBILIR ENERJI A.S.","EQUITY","Versorger","Aktien","3’826’984.40","0.12","3’826’984.40","5’151’490.00","0.74","Türkei","Istanbul Stock Exchange","TRY"
"SPWR","SUNPOWER","EQUITY","Industrie","Aktien","3’541’306.99","0.11","3’541’306.99","1’316’471.00","2.69","Vereinigte Staaten","NASDAQ","USD"
"601615","MING YANG SMART ENERGY GROUP LTD A","EQUITY","Industrie","Aktien","3’490’634.79","0.11","3’490’634.79","2’799’900.00","1.25","China","Shanghai Stock Exchange","CNY"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","EQUITY","IT","Aktien","3’441’511.34","0.11","3’441’511.34","2’321’971.00","1.48","Türkei","Istanbul Stock Exchange","TRY"
"DKK","DKK CASH","CASH","Cash und/oder Derivate","Geldmarkt","3’256’555.41","0.10","3’256’555.41","22’332’969.00","14.58","Dänemark","-","DKK"
"601016","CECEP WIND-POWER CORP A","EQUITY","Versorger","Aktien","3’197’340.97","0.10","3’197’340.97","7’929’460.00","0.40","China","Shanghai Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","EQUITY","Versorger","Aktien","2’851’133.89","0.09","2’851’133.89","4’801’000.00","0.59","China","Shenzhen Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","EQUITY","Industrie","Aktien","2’722’660.86","0.09","2’722’660.86","316’209.00","8.61","China","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","EQUITY","IT","Aktien","2’693’793.92","0.09","2’693’793.92","2’244’700.00","1.20","China","Shanghai Stock Exchange","CNY"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","EQUITY","Industrie","Aktien","2’664’592.46","0.09","2’664’592.46","437’536.00","6.09","Türkei","Istanbul Stock Exchange","TRY"
"GWIND.E","GALATA WIND ENERJI","EQUITY","Versorger","Aktien","2’497’875.04","0.08","2’497’875.04","2’489’377.00","1.00","Türkei","Istanbul Stock Exchange","TRY"
"688349","SANY HEAVY ENERGY LTD A","EQUITY","Industrie","Aktien","2’496’089.11","0.08","2’496’089.11","744’056.00","3.35","China","Shanghai Stock Exchange","CNY"
"688032","HOYMILES POWER ELECTRONICS INC A","EQUITY","Industrie","Aktien","2’452’347.09","0.08","2’452’347.09","162’183.00","15.12","China","Shanghai Stock Exchange","CNY"
"600116","CHONGQING THREE GORGES WATER CONSE","EQUITY","Versorger","Aktien","2’356’925.08","0.08","2’356’925.08","2’354’100.00","1.00","China","Shanghai Stock Exchange","CNY"
"002531","TITAN WIND ENERGY (SUZHOU) LTD A","EQUITY","Industrie","Aktien","2’320’984.74","0.07","2’320’984.74","2’203’500.00","1.05","China","Shenzhen Stock Exchange","CNY"
"002487","DAJIN HEAVY INDUSTRY LTD A","EQUITY","Industrie","Aktien","2’192’629.52","0.07","2’192’629.52","793’400.00","2.76","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","CASH","Cash und/oder Derivate","Geldmarkt","2’158’940.15","0.07","2’158’940.15","15’741’372.00","13.72","China","-","CNH"
"000537","CHINA GREEN ELECTRICITY INVESTMENT","EQUITY","Immobilien","Aktien","2’124’716.61","0.07","2’124’716.61","1’729’000.00","1.23","China","Shenzhen Stock Exchange","CNY"
"300118","RISEN ENERGY LTD A","EQUITY","IT","Aktien","2’038’952.30","0.07","2’038’952.30","1’393’300.00","1.46","China","Shenzhen Stock Exchange","CNY"
"002506","GCL SYSTEM INTEGRATION TECHNOLOGY","EQUITY","IT","Aktien","1’892’547.91","0.06","1’892’547.91","7’187’000.00","0.26","China","Shenzhen Stock Exchange","CNY"
"600821","NYOCOR LTD A","EQUITY","Versorger","Aktien","1’710’875.09","0.06","1’710’875.09","2’465’300.00","0.69","China","Shanghai Stock Exchange","CNY"
"3856","ABALANCE CORP","EQUITY","IT","Aktien","1’396’505.56","0.05","1’396’505.56","176’900.00","7.89","Japan","Tokyo Stock Exchange","JPY"
"002865","HAINAN DRINDA NEW ENERGY TECHNOLOG","EQUITY","IT","Aktien","1’385’866.62","0.04","1’385’866.62","273’100.00","5.07","China","Shenzhen Stock Exchange","CNY"
"301155","JIANGSU HAILI WIND POWER EQUIPMENT","EQUITY","Industrie","Aktien","1’346’847.24","0.04","1’346’847.24","260’000.00","5.18","China","Shenzhen Stock Exchange","CNY"
"688348","YUNENG TECHNOLOGY LTD A","EQUITY","Industrie","Aktien","1’190’656.40","0.04","1’190’656.40","204’846.00","5.81","China","Shanghai Stock Exchange","CNY"
"CAD","CAD CASH","CASH","Cash und/oder Derivate","Geldmarkt","1’168’848.38","0.04","1’168’848.38","1’601’147.00","73.00","Kanada","-","CAD"
"HKD","HKD CASH","CASH","Cash und/oder Derivate","Geldmarkt","1’148’696.20","0.04","1’148’696.20","8’968’962.00","12.81","Hongkong","-","HKD"
"INR","INR CASH","CASH","Cash und/oder Derivate","Geldmarkt","1’082’624.58","0.03","1’082’624.58","90’495’235.00","1.20","Indien","-","INR"
"CAVEN","CAVENDISH HYDROGEN","EQUITY","Industrie","Aktien","1’044’040.69","0.03","1’044’040.69","531’228.00","1.97","Norwegen","Oslo Bors Asa","NOK"
"EQTL9","EQUATORIAL ENERGIA RTS SA","EQUITY","Versorger","Aktien","995’716.78","0.03","995’716.78","160’141.00","6.22","Brasilien","XBSP","BRL"
"BZFUT","CASH COLLATERAL USD BZFUT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","880’000.00","0.03","880’000.00","880’000.00","100.00","Vereinigte Staaten","-","USD"
"IDR","IDR CASH","CASH","Cash und/oder Derivate","Geldmarkt","598’767.82","0.02","598’767.82","9’688’063’298.00","0.01","Indonesien","-","IDR"
"TWD","TWD CASH","CASH","Cash und/oder Derivate","Geldmarkt","577’091.61","0.02","577’091.61","18’828’191.00","3.07","Taiwan","-","TWD"
"KRW","KRW CASH","CASH","Cash und/oder Derivate","Geldmarkt","526’097.87","0.02","526’097.87","728’777’071.00","0.07","Korea","-","KRW"
"JPY","JPY CASH","CASH","Cash und/oder Derivate","Geldmarkt","495’556.50","0.02","495’556.50","78’592’783.00","0.63","Japan","-","JPY"
"002610","ZHEJIANG AKCOME NEW ENERGY TECHNOL","EQUITY","IT","Aktien","295’567.18","0.01","295’567.18","5’804’500.00","0.05","China","Shenzhen Stock Exchange","CNY"
"CHF","CHF CASH","CASH","Cash und/oder Derivate","Geldmarkt","194’518.93","0.01","194’518.93","174’289.00","111.61","Schweiz","-","CHF"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","154’542.67","0.00","154’542.67","119’361.00","129.47","Vereinigtes Königreich","-","GBP"
"NOK","NOK CASH","CASH","Cash und/oder Derivate","Geldmarkt","150’836.34","0.00","150’836.34","1’634’742.00","9.23","Norwegen","-","NOK"
"TRY","TRY CASH","CASH","Cash und/oder Derivate","Geldmarkt","139’450.24","0.00","139’450.24","4’613’997.00","3.02","Türkei","-","TRY"
"NZD","NZD CASH","CASH","Cash und/oder Derivate","Geldmarkt","137’067.51","0.00","137’067.51","226’839.00","60.43","Neuseeland","-","NZD"
"ILS","ILS CASH","CASH","Cash und/oder Derivate","Geldmarkt","127’847.69","0.00","127’847.69","463’505.00","27.58","Israel","-","ILS"
"SEK","SEK CASH","CASH","Cash und/oder Derivate","Geldmarkt","12’831.22","0.00","12’831.22","136’256.00","9.42","Schweden","-","SEK"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","2’273.96","0.00","2’273.96","-63’430’400.00","1.00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","FX","Cash und/oder Derivate","FX","1’357.53","0.00","1’357.53","1’118’179.00","1.00","Vereinigte Staaten","-","USD"
"IDR","IDR/USD","FX","Cash und/oder Derivate","FX","406.08","0.00","406.08","15’193’695’000.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","240.14","0.00","240.14","82’665’953.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","FX","Cash und/oder Derivate","FX","323.25","0.00","323.25","111’277’783.00","1.00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","FX","Cash und/oder Derivate","FX","-83.81","0.00","-83.81","-7’026’774.00","1.00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","FX","Cash und/oder Derivate","FX","-36.88","0.00","-36.88","-3’091’781.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","FX","Cash und/oder Derivate","FX","-17.72","0.00","-17.72","3’023’554.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","FX","Cash und/oder Derivate","FX","-14.77","0.00","-14.77","-2’519’628.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","FX","Cash und/oder Derivate","FX","-6.71","0.00","-6.71","-1’145’286.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","FX","Cash und/oder Derivate","FX","-2.95","0.00","-2.95","-503’926.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","FX","Cash und/oder Derivate","FX","-38.23","0.00","-38.23","30’360.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","FX","Cash und/oder Derivate","FX","-4.36","0.00","-4.36","499’950.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","FX","Cash und/oder Derivate","FX","-3.63","0.00","-3.63","-416’625.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","FX","Cash und/oder Derivate","FX","-1.65","0.00","-1.65","-189’375.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","FX","Cash und/oder Derivate","FX","-0.73","0.00","-0.73","-83’325.00","1.00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","FX","Cash und/oder Derivate","FX","-19.31","0.00","-19.31","43’119’098.00","1.00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","FX","Cash und/oder Derivate","FX","2.00","0.00","2.00","9’729’336.00","1.00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","FX","Cash und/oder Derivate","FX","3.70","0.00","3.70","-38’328’087.00","1.00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","FX","Cash und/oder Derivate","FX","-33.40","0.00","-33.40","30’614’000.00","1.00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","FX","Cash und/oder Derivate","FX","-27.83","0.00","-27.83","-25’511’667.00","1.00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","FX","Cash und/oder Derivate","FX","-12.65","0.00","-12.65","-11’596’212.00","1.00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","FX","Cash und/oder Derivate","FX","-5.57","0.00","-5.57","-5’102’333.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","FX","Cash und/oder Derivate","FX","-43.78","0.00","-43.78","37’437’837.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","FX","Cash und/oder Derivate","FX","-36.48","0.00","-36.48","-31’198’197.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","FX","Cash und/oder Derivate","FX","-16.58","0.00","-16.58","-14’180’999.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","FX","Cash und/oder Derivate","FX","-7.30","0.00","-7.30","-6’239’639.00","1.00","Vereinigte Staaten","-","USD"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","FUTURE","Cash und/oder Derivate","Futures","0.00","0.00","5’769’630.00","81.00","712.30","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","-77.12","0.00","-77.12","8’568’924.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","12.85","0.00","12.85","-1’428’154.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","29.21","0.00","29.21","-3’245’805.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","64.27","0.00","64.27","-7’140’770.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","FX","Cash und/oder Derivate","FX","-7.51","0.00","-7.51","261’720.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","FX","Cash und/oder Derivate","FX","-4.32","0.00","-4.32","4’245’120.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","FX","Cash und/oder Derivate","FX","-3.60","0.00","-3.60","-3’537’600.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","FX","Cash und/oder Derivate","FX","-1.64","0.00","-1.64","-1’608’000.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","FX","Cash und/oder Derivate","FX","-0.72","0.00","-0.72","-707’520.00","1.00","Vereinigte Staaten","-","USD"
"IDR","IDR/USD","FX","Cash und/oder Derivate","FX","-153.82","0.00","-153.82","-5’755’187’500.00","1.00","Vereinigte Staaten","-","USD"
