﻿iShares Environmental Infrastructure and Industrials ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Nov 01, 2022"
Shares Outstanding,"160,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PNN","PENNON GROUP PLC","Utilities","Equity","50,788.92","0.98","50,788.92","5,555.00","9.14","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SJW","SJW GROUP","Utilities","Equity","36,930.75","0.71","36,930.75","615.00","60.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","36,371.63","0.70","36,371.63","8,870.00","4.10","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"5714","DOWA HOLDINGS LTD","Materials","Equity","34,177.07","0.66","34,177.07","900.00","37.97","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"LAND","LANDIS+GYR GROUP AG","Information Technology","Equity","32,870.85","0.64","32,870.85","417.00","78.83","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BFSA","BEFESA SA","Industrials","Equity","27,264.20","0.53","27,264.20","779.00","35.00","Germany","Xetra","USD","0.92","EUR","-"
"6368","ORGANO CORP","Industrials","Equity","26,540.99","0.51","26,540.99","500.00","53.08","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","25,229.15","0.49","25,229.15","80,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"LNN","LINDSAY CORP","Industrials","Equity","24,931.65","0.48","24,931.65","213.00","117.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGM","SIMS LTD","Materials","Equity","22,505.67","0.44","22,505.67","3,087.00","7.29","Australia","Asx - All Markets","USD","1.50","AUD","-"
"NBCC","NBCC INDIA LTD","Industrials","Equity","20,987.38","0.41","20,987.38","12,291.00","1.71","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrials","Equity","18,711.07","0.36","18,711.07","506.00","36.98","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"POMO4","MARCOPOLO PREF SA","Industrials","Equity","18,377.87","0.36","18,377.87","13,618.00","1.35","Brazil","XBSP","USD","5.11","BRL","-"
"5857","ARE HOLDINGS INC","Materials","Equity","17,790.50","0.34","17,790.50","1,400.00","12.71","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","16,529.40","0.32","16,529.40","700.00","23.61","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"AGUAS.A","AGUAS ANDINAS SA","Utilities","Equity","15,822.64","0.31","15,822.64","52,803.00","0.30","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Utilities","Equity","14,448.04","0.28","14,448.04","3,607.00","4.01","Brazil","XBSP","USD","5.11","BRL","-"
"855","CHINA WATER AFFAIRS GROUP LTD","Utilities","Equity","13,752.96","0.27","13,752.96","18,000.00","0.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2128","CHINA LESSO GROUP HOLDINGS LTD","Industrials","Equity","9,922.44","0.19","9,922.44","18,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"DBG","DERICHEBOURG SA","Industrials","Equity","9,694.02","0.19","9,694.02","1,822.00","5.32","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6363","TORISHIMA PUMP MFG LTD","Industrials","Equity","8,312.96","0.16","8,312.96","400.00","20.78","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","7,314.73","0.14","7,314.73","7,315.00","100.00","United States","-","USD","1.00","USD","-"
"068240","DAWONSYS LTD","Industrials","Equity","6,344.01","0.12","6,344.01","641.00","9.90","Korea (South)","Korea Exchange (Kosdaq)","USD","1,354.95","KRW","-"
"9551","METAWATER LTD","Industrials","Equity","5,077.85","0.10","5,077.85","400.00","12.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","4,162.80","0.08","4,162.80","646,982.00","0.64","Japan","-","USD","155.42","JPY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2,721.63","0.05","2,721.63","2,143.00","126.99","United Kingdom","-","USD","0.79","GBP","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","2,525.72","0.05","2,525.72","12,914.00","19.56","Brazil","-","USD","5.11","BRL","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","2,000.00","0.04","2,000.00","2,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,283.62","0.02","1,283.62","1,180.00","108.76","European Union","-","USD","0.92","EUR","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","554.08","0.01","554.08","496,623.00","0.11","Chile","-","USD","896.30","CLP","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","208.88","0.00","208.88","312.00","66.89","Australia","-","USD","1.50","AUD","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","206.56","0.00","206.56","3,752.00","5.51","South Africa","-","USD","18.17","ZAR","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","204.51","0.00","204.51","2,190.00","9.34","Sweden","-","USD","10.71","SEK","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","203.31","0.00","203.31","2,172.00","9.36","Norway","-","USD","10.68","NOK","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","201.64","0.00","201.64","274.00","73.51","Canada","-","USD","1.36","CAD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","200.96","0.00","200.96","1,568.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","199.34","0.00","199.34","1,441.00","13.83","China","-","USD","7.23","CNH","Dec 31, 1989"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","199.58","0.00","199.58","270,423.00","0.07","Korea (South)","-","USD","1,354.95","KRW","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","150.91","0.00","150.91","4,863.00","3.10","Taiwan","-","USD","32.23","TWD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","149.76","0.00","149.76","136.00","110.25","Switzerland","-","USD","0.91","CHF","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","6.00","0.00","6.00","6.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
"HWRM4","MICRO E-MINI RUSSELL 2000 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","21,055.00","2.00","2,105.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
