﻿iShares JPX-Nikkei 400 ETF
Fondsposition per,"28.Juni2024"
Inception Date,"23.Okt.2001"
Shares Outstanding,"1’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"8002","MARUBENI CORP","Industrie","Aktien","784’291.93","0.91","784’291.93","42’400.00","18.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8053","SUMITOMO CORP","Industrie","Aktien","779’127.19","0.90","779’127.19","31’200.00","24.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","778’455.80","0.90","778’455.80","28’800.00","27.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","759’318.66","0.88","759’318.66","1’600.00","474.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","731’219.69","0.85","731’219.69","2’900.00","252.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","711’177.42","0.82","711’177.42","32’000.00","22.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6702","FUJITSU LTD","IT","Aktien","700’992.17","0.81","700’992.17","44’800.00","15.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6301","KOMATSU LTD","Industrie","Aktien","650’443.86","0.75","650’443.86","22’400.00","29.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","636’120.85","0.74","636’120.85","27’200.00","23.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8591","ORIX CORP","Financials","Aktien","635’941.81","0.74","635’941.81","28’800.00","22.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6954","FANUC CORP","Industrie","Aktien","635’887.11","0.74","635’887.11","23’200.00","27.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","633’594.43","0.73","633’594.43","52’000.00","12.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","611’843.84","0.71","611’843.84","39’400.00","15.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","600’691.91","0.70","600’691.91","65’800.00","9.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","598’503.05","0.69","598’503.05","22’400.00","26.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","568’653.49","0.66","568’653.49","30’400.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","565’938.08","0.66","565’938.08","14’400.00","39.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6857","ADVANTEST CORP","IT","Aktien","543’205.27","0.63","543’205.27","13’600.00","39.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","540’116.87","0.63","540’116.87","15’200.00","35.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6920","LASERTEC CORP","IT","Aktien","538’455.80","0.62","538’455.80","2’400.00","224.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6701","NEC CORP","IT","Aktien","526’967.55","0.61","526’967.55","6’400.00","82.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6762","TDK CORP","IT","Aktien","490’612.96","0.57","490’612.96","8’000.00","61.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","488’772.85","0.57","488’772.85","31’200.00","15.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5401","NIPPON STEEL CORP","Materialien","Aktien","473’594.43","0.55","473’594.43","22’400.00","21.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","471’585.23","0.55","471’585.23","57’600.00","8.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6594","NIDEC CORP","Industrie","Aktien","464’528.16","0.54","464’528.16","10’400.00","44.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","461’245.80","0.53","461’245.80","21’600.00","21.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","458’535.37","0.53","458’535.37","80’000.00","5.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","451’436.03","0.52","451’436.03","28’000.00","16.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","448’598.78","0.52","448’598.78","27’200.00","16.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","437’697.38","0.51","437’697.38","10’400.00","42.09","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4452","KAO CORP","Basiskonsumgüter","Aktien","421’792.86","0.49","421’792.86","10’400.00","40.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","419’492.73","0.49","419’492.73","42’440.00","9.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","405’042.89","0.47","405’042.89","35’200.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","395’126.20","0.46","395’126.20","11’200.00","35.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","392’758.92","0.46","392’758.92","11’200.00","35.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","391’669.30","0.45","391’669.30","63’003’924.00","0.62","Japan","-","USD","160.86","JPY","-"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","390’535.87","0.45","390’535.87","76’000.00","5.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","383’472.34","0.44","383’472.34","16’808.00","22.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Aktien","365’289.07","0.42","365’289.07","55’200.00","6.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6326","KUBOTA CORP","Industrie","Aktien","358’075.35","0.42","358’075.35","25’600.00","13.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9101","NIPPON YUSEN","Industrie","Aktien","355’093.87","0.41","355’093.87","12’200.00","29.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6971","KYOCERA CORP","IT","Aktien","349’904.26","0.41","349’904.26","30’400.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","337’311.95","0.39","337’311.95","4’000.00","84.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","334’059.43","0.39","334’059.43","10’400.00","32.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1605","INPEX CORP","Energie","Aktien","329’608.36","0.38","329’608.36","22’400.00","14.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","324’416.26","0.38","324’416.26","12’800.00","25.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","322’218.08","0.37","322’218.08","15’200.00","21.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","318’955.61","0.37","318’955.61","14’400.00","22.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","311’495.71","0.36","311’495.71","10’400.00","29.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","309’068.76","0.36","309’068.76","18’400.00","16.80","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","296’625.64","0.34","296’625.64","10’400.00","28.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","294’092.65","0.34","294’092.65","10’464.00","28.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","286’248.91","0.33","286’248.91","18’400.00","15.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9735","SECOM LTD","Industrie","Aktien","283’386.80","0.33","283’386.80","4’800.00","59.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","280’701.23","0.33","280’701.23","36’800.00","7.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","280’373.00","0.33","280’373.00","14’400.00","19.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","279’895.56","0.32","279’895.56","12’000.00","23.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","278’011.94","0.32","278’011.94","1’800.00","154.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","257’739.65","0.30","257’739.65","20’000.00","12.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6988","NITTO DENKO CORP","Materialien","Aktien","252’840.98","0.29","252’840.98","3’200.00","79.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","249’857.02","0.29","249’857.02","12’800.00","19.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","243’351.98","0.28","243’351.98","10’400.00","23.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","241’933.36","0.28","241’933.36","6’200.00","39.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","229’486.51","0.27","229’486.51","5’600.00","40.98","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9532","OSAKA GAS LTD","Versorger","Aktien","211’443.49","0.25","211’443.49","9’600.00","22.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","211’309.21","0.25","211’309.21","7’200.00","29.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3407","ASAHI KASEI CORP","Materialien","Aktien","210’123.09","0.24","210’123.09","32’800.00","6.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","207’992.04","0.24","207’992.04","17’600.00","11.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3659","NEXON LTD","Kommunikation","Aktien","207’136.64","0.24","207’136.64","11’200.00","18.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4684","OBIC LTD","IT","Aktien","206’291.18","0.24","206’291.18","1’600.00","128.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","206’191.72","0.24","206’191.72","9’600.00","21.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","201’114.01","0.23","201’114.01","5’600.00","35.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","199’940.32","0.23","199’940.32","21’600.00","9.26","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1802","OBAYASHI CORP","Industrie","Aktien","199’686.68","0.23","199’686.68","16’800.00","11.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5411","JFE HOLDINGS INC","Materialien","Aktien","195’765.26","0.23","195’765.26","13’600.00","14.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","195’431.56","0.23","195’431.56","35’200.00","5.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","193’286.09","0.22","193’286.09","12’000.00","16.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9613","NTT DATA GROUP CORP","IT","Aktien","187’949.77","0.22","187’949.77","12’800.00","14.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","185’353.72","0.21","185’353.72","16’000.00","11.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","182’061.42","0.21","182’061.42","3’200.00","56.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Aktien","182’036.55","0.21","182’036.55","7’200.00","25.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","180’166.60","0.21","180’166.60","13’600.00","13.25","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1812","KAJIMA CORP","Industrie","Aktien","179’830.91","0.21","179’830.91","10’400.00","17.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","174’561.73","0.20","174’561.73","12’000.00","14.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","169’817.23","0.20","169’817.23","5’600.00","30.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","168’991.67","0.20","168’991.67","1’600.00","105.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","166’783.54","0.19","166’783.54","25’600.00","6.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4689","LY CORP","Kommunikation","Aktien","166’332.96","0.19","166’332.96","68’800.00","2.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9697","CAPCOM LTD","Kommunikation","Aktien","165’923.16","0.19","165’923.16","8’800.00","18.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","164’963.32","0.19","164’963.32","1’600.00","103.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","163’869.20","0.19","163’869.20","8’000.00","20.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","160’569.44","0.19","160’569.44","24’800.00","6.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7701","SHIMADZU CORP","IT","Aktien","160’139.25","0.19","160’139.25","6’400.00","25.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6361","EBARA CORP","Industrie","Aktien","158’118.86","0.18","158’118.86","10’000.00","15.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","154’768.12","0.18","154’768.12","16’000.00","9.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6586","MAKITA CORP","Industrie","Aktien","152’201.91","0.18","152’201.91","5’600.00","27.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","151’485.76","0.18","151’485.76","32’000.00","4.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","150’582.62","0.17","150’582.62","25’600.00","5.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6383","DAIFUKU LTD","Industrie","Aktien","149’695.39","0.17","149’695.39","8’000.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","149’024.00","0.17","149’024.00","800.00","186.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1801","TAISEI CORP","Industrie","Aktien","147’979.61","0.17","147’979.61","4’000.00","36.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","144’224.79","0.17","144’224.79","1’600.00","90.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","142’603.51","0.17","142’603.51","21’600.00","6.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2875","TOYO SUISAN LTD","Basiskonsumgüter","Aktien","142’260.35","0.16","142’260.35","2’400.00","59.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","142’006.71","0.16","142’006.71","4’800.00","29.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","142’009.20","0.16","142’009.20","10’400.00","13.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","137’859.01","0.16","137’859.01","9’600.00","14.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6645","OMRON CORP","IT","Aktien","137’486.01","0.16","137’486.01","4’000.00","34.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9962","MISUMI GROUP INC","Industrie","Aktien","136’789.76","0.16","136’789.76","8’000.00","17.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2768","SOJITZ CORP","Industrie","Aktien","136’569.56","0.16","136’569.56","5’620.00","24.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","135’422.11","0.16","135’422.11","5’600.00","24.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","132’845.95","0.15","132’845.95","9’600.00","13.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","130’374.24","0.15","130’374.24","4’000.00","32.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5201","AGC INC","Industrie","Aktien","129’454.18","0.15","129’454.18","4’000.00","32.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1911","SUMITOMO FORESTRY LTD","Nicht-Basiskonsumgüter","Aktien","127’241.08","0.15","127’241.08","4’000.00","31.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3436","SUMCO CORP","IT","Aktien","126’671.64","0.15","126’671.64","8’800.00","14.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","126’122.09","0.15","126’122.09","3’200.00","39.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","121’805.30","0.14","121’805.30","4’800.00","25.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8331","CHIBA BANK LTD","Financials","Aktien","121’069.25","0.14","121’069.25","13’600.00","8.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","120’765.88","0.14","120’765.88","5’600.00","21.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6963","ROHM LTD","IT","Aktien","117’617.80","0.14","117’617.80","8’800.00","13.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5334","NITERRA LTD","Nicht-Basiskonsumgüter","Aktien","116’125.82","0.13","116’125.82","4’000.00","29.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","115’180.90","0.13","115’180.90","1’600.00","71.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","114’444.86","0.13","114’444.86","6’400.00","17.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","113’529.78","0.13","113’529.78","3’200.00","35.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
