﻿iShares U.S. Basic Materials ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"4’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"X","US STEEL CORP","Materialien","Aktien","7’758’840.20","1.26","7’758’840.20","203’111.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","6’796’948.68","1.11","6’796’948.68","426’676.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","6’724’391.64","1.10","6’724’391.64","113’511.00","59.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","Materialien","Aktien","6’289’634.06","1.02","6’289’634.06","162’691.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materialien","Aktien","5’830’491.48","0.95","5’830’491.48","204’006.00","28.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","5’604’519.20","0.91","5’604’519.20","117’742.00","47.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLN","OLIN CORP","Materialien","Aktien","5’465’760.18","0.89","5’465’760.18","108’858.00","50.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrie","Aktien","5’206’035.51","0.85","5’206’035.51","75’417.00","69.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrie","Aktien","5’177’072.56","0.84","5’177’072.56","58’904.00","87.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","4’565’650.32","0.74","4’565’650.32","30’564.00","149.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materialien","Aktien","4’435’240.34","0.72","4’435’240.34","45’527.00","97.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUN","HUNTSMAN CORP","Materialien","Aktien","3’527’208.72","0.57","3’527’208.72","149’016.00","23.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materialien","Aktien","3’403’148.32","0.55","3’403’148.32","6’136.00","554.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materialien","Aktien","3’391’617.81","0.55","3’391’617.81","135’719.00","24.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","Materialien","Aktien","2’578’955.50","0.42","2’578’955.50","38’665.00","66.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MP","MP MATERIALS CORP CLASS A","Materialien","Aktien","1’821’926.08","0.30","1’821’926.08","119’236.00","15.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","919’641.61","0.15","919’641.61","919’642.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","476’340.64","0.08","476’340.64","476’341.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","58’000.00","0.01","58’000.00","58’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXDU4","E-MINI MATERIALS SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","1’379’280.00","14.00","985.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
