﻿iShares MSCI World ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"10/Jan/2012"
Shares Outstanding,"23’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KO","COCA-COLA","Consumer Staples","Equity","13’782’580.05","0.39","13’782’580.05","216’537.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","13’201’852.56","0.38","13’201’852.56","23’764.00","555.54","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","13’157’349.60","0.37","13’157’349.60","51’176.00","257.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","12’755’904.26","0.36","12’755’904.26","81’668.00","156.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ORCL","ORACLE CORP","Information Technology","Equity","12’301’626.40","0.35","12’301’626.40","87’122.00","141.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHEL","SHELL PLC","Energy","Equity","12’102’156.87","0.34","12’102’156.87","337’817.00","35.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","11’901’843.59","0.34","11’901’843.59","72’163.00","164.93","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","11’736’083.96","0.33","11’736’083.96","58’922.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","11’457’528.29","0.33","11’457’528.29","560’200.00","20.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LIN","LINDE PLC","Materials","Equity","11’209’840.26","0.32","11’209’840.26","25’546.00","438.81","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","11’198’803.00","0.32","11’198’803.00","20’251.00","553.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Health Care","Equity","11’128’044.10","0.32","11’128’044.10","103’979.00","107.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAP","SAP","Information Technology","Equity","11’124’369.91","0.32","11’124’369.91","54’768.00","203.12","Germany","Xetra","USD","0.93","EUR","-"
"MC","LVMH","Consumer Discretionary","Equity","11’097’259.61","0.32","11’097’259.61","14’510.00","764.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WFC","WELLS FARGO","Financials","Equity","11’092’804.81","0.32","11’092’804.81","186’779.00","59.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","10’356’185.16","0.30","10’356’185.16","43’884.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","10’255’988.20","0.29","10’255’988.20","36’938.00","277.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","10’132’125.13","0.29","10’132’125.13","213’263.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","10’052’883.53","0.29","10’052’883.53","33’133.00","303.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","9’716’192.64","0.28","9’716’192.64","14’784.00","657.21","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","9’685’703.88","0.28","9’685’703.88","38’007.00","254.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","9’589’726.07","0.27","9’589’726.07","96’583.00","99.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","9’521’169.39","0.27","9’521’169.39","91’629.00","103.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","9’371’871.81","0.27","9’371’871.81","48’177.00","194.53","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","9’305’913.10","0.27","9’305’913.10","37’246.00","249.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","9’174’786.52","0.26","9’174’786.52","222’473.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","9’168’912.69","0.26","9’168’912.69","57’677.00","158.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","8’920’751.10","0.25","8’920’751.10","26’781.00","333.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","8’867’643.45","0.25","8’867’643.45","28’381.00","312.45","United States","NASDAQ","USD","1.00","USD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","8’666’049.36","0.25","8’666’049.36","1’002’414.00","8.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"NOW","SERVICENOW INC","Information Technology","Equity","8’439’395.76","0.24","8’439’395.76","10’728.00","786.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","8’401’565.10","0.24","8’401’565.10","48’578.00","172.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","8’381’492.94","0.24","8’381’492.94","299’553.00","27.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","8’318’250.15","0.24","8’318’250.15","18’699.00","444.85","United States","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","8’273’594.50","0.24","8’273’594.50","81’650.00","101.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","8’228’886.60","0.23","8’228’886.60","210’135.00","39.16","United States","NASDAQ","USD","1.00","USD","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","7’833’710.23","0.22","7’833’710.23","73’596.00","106.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","7’726’598.32","0.22","7’726’598.32","58’744.00","131.53","United States","NASDAQ","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","7’709’342.08","0.22","7’709’342.08","17’044.00","452.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","7’647’409.19","0.22","7’647’409.19","107’999.00","70.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHP","BHP GROUP LTD","Materials","Equity","7’630’220.90","0.22","7’630’220.90","267’691.00","28.50","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","7’601’178.00","0.22","7’601’178.00","17’043.00","446.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTE","TOTALENERGIES","Energy","Equity","7’588’727.36","0.22","7’588’727.36","113’600.00","66.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","7’550’963.33","0.22","7’550’963.33","88’761.00","85.07","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SIE","SIEMENS N AG","Industrials","Equity","7’466’739.58","0.21","7’466’739.58","40’104.00","186.19","Germany","Xetra","USD","0.93","EUR","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","7’443’301.50","0.21","7’443’301.50","6’990.00","1’064.85","United States","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","7’385’067.36","0.21","7’385’067.36","34’584.00","213.54","United States","NASDAQ","USD","1.00","USD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","7’294’333.88","0.21","7’294’333.88","132’805.00","54.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"T","AT&T INC","Communication","Equity","7’219’299.36","0.21","7’219’299.36","377’776.00","19.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","7’217’920.26","0.21","7’217’920.26","31’901.00","226.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","7’183’182.44","0.20","7’183’182.44","98’833.00","72.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","7’145’089.84","0.20","7’145’089.84","62’468.00","114.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","7’142’584.50","0.20","7’142’584.50","1’803.00","3’961.50","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","7’064’358.95","0.20","7’064’358.95","30’509.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","7’042’057.33","0.20","7’042’057.33","70’147.00","100.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","6’961’315.70","0.20","6’961’315.70","28’958.00","240.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","6’955’149.69","0.20","6’955’149.69","224’577.00","30.97","United States","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","6’714’329.76","0.19","6’714’329.76","30’456.00","220.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","6’688’177.98","0.19","6’688’177.98","12’343.00","541.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","6’602’036.40","0.19","6’602’036.40","59’964.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","6’577’965.45","0.19","6’577’965.45","20’979.00","313.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","6’378’146.21","0.18","6’378’146.21","593’400.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","6’377’112.42","0.18","6’377’112.42","30’702.00","207.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","6’353’968.32","0.18","6’353’968.32","13’556.00","468.72","United States","NASDAQ","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","6’345’682.70","0.18","6’345’682.70","99’995.00","63.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","6’328’040.90","0.18","6’328’040.90","65’110.00","97.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","6’320’000.00","0.18","6’320’000.00","6’320’000.00","1.00","United States","-","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","6’166’691.00","0.18","6’166’691.00","18’124.00","340.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","6’110’390.52","0.17","6’110’390.52","7’761.00","787.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","5’981’553.30","0.17","5’981’553.30","26’205.00","228.26","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","5’967’748.34","0.17","5’967’748.34","5’678.00","1’051.03","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","5’967’350.88","0.17","5’967’350.88","77’488.00","77.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","5’913’385.72","0.17","5’913’385.72","7’172.00","824.51","United States","NASDAQ","USD","1.00","USD","-"
"ALV","ALLIANZ","Financials","Equity","5’853’851.34","0.17","5’853’851.34","21’048.00","278.12","Germany","Xetra","USD","0.93","EUR","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","5’824’899.74","0.17","5’824’899.74","79’046.00","73.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","5’778’764.46","0.16","5’778’764.46","17’046.00","339.01","United States","NASDAQ","USD","1.00","USD","-"
"SAN","SANOFI SA","Health Care","Equity","5’748’504.58","0.16","5’748’504.58","59’636.00","96.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","5’589’632.76","0.16","5’589’632.76","12’719.00","439.47","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CB","CHUBB LTD","Financials","Equity","5’544’929.04","0.16","5’544’929.04","21’738.00","255.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","5’526’187.62","0.16","5’526’187.62","30’362.00","182.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","5’504’819.98","0.16","5’504’819.98","69’938.00","78.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","5’486’186.75","0.16","5’486’186.75","64’700.00","84.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","5’485’622.40","0.16","5’485’622.40","11’744.00","467.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","5’469’659.04","0.16","5’469’659.04","25’957.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","5’415’812.82","0.15","5’415’812.82","48’222.00","112.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BP.","BP PLC","Energy","Equity","5’392’949.31","0.15","5’392’949.31","897’777.00","6.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","5’358’883.50","0.15","5’358’883.50","24’700.00","216.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","5’350’236.23","0.15","5’350’236.23","239’000.00","22.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","5’233’953.72","0.15","5’233’953.72","30’280.00","172.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TD","TORONTO DOMINION","Financials","Equity","5’204’949.03","0.15","5’204’949.03","94’710.00","54.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DE","DEERE","Industrials","Equity","5’200’182.34","0.15","5’200’182.34","13’918.00","373.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","5’185’246.50","0.15","5’185’246.50","37’890.00","136.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","5’158’568.28","0.15","5’158’568.28","21’612.00","238.69","United States","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","5’111’934.48","0.15","5’111’934.48","15’464.00","330.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CSL LTD","Health Care","Equity","5’093’722.38","0.15","5’093’722.38","25’836.00","197.16","Australia","Asx - All Markets","USD","1.50","AUD","-"
"UBSG","UBS GROUP AG","Financials","Equity","4’998’243.49","0.14","4’998’243.49","169’808.00","29.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TMUS","T MOBILE US INC","Communication","Equity","4’991’707.94","0.14","4’991’707.94","28’333.00","176.18","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","4’943’520.40","0.14","4’943’520.40","14’105.00","350.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","4’819’068.96","0.14","4’819’068.96","24’792.00","194.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","4’800’429.36","0.14","4’800’429.36","32’209.00","149.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","4’794’888.66","0.14","4’794’888.66","63’618.00","75.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","4’739’652.90","0.14","4’739’652.90","7’965.00","595.06","United States","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","4’706’379.36","0.13","4’706’379.36","71’919.00","65.44","United States","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","4’655’746.60","0.13","4’655’746.60","37’607.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBN","ABB LTD","Industrials","Equity","4’641’182.28","0.13","4’641’182.28","83’545.00","55.55","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","4’637’365.38","0.13","4’637’365.38","12’102.00","383.19","United States","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","4’594’784.85","0.13","4’594’784.85","59’021.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"REL","RELX PLC","Industrials","Equity","4’558’797.36","0.13","4’558’797.36","99’103.00","46.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","4’553’757.93","0.13","4’553’757.93","68’300.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","4’541’969.98","0.13","4’541’969.98","109’366.00","41.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","4’526’462.50","0.13","4’526’462.50","72’250.00","62.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","4’515’767.78","0.13","4’515’767.78","21’167.00","213.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","4’489’152.30","0.13","4’489’152.30","65’430.00","68.61","United States","NASDAQ","USD","1.00","USD","-"
"6861","KEYENCE CORP","Information Technology","Equity","4’473’517.34","0.13","4’473’517.34","10’200.00","438.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SO","SOUTHERN","Utilities","Equity","4’471’755.36","0.13","4’471’755.36","57’648.00","77.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","4’396’664.26","0.13","4’396’664.26","28’170.00","156.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","4’389’746.00","0.13","4’389’746.00","14’264.00","307.75","United States","NASDAQ","USD","1.00","USD","-"
"AIR","AIRBUS GROUP","Industrials","Equity","4’314’402.89","0.12","4’314’402.89","31’386.00","137.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","4’306’257.25","0.12","4’306’257.25","171’123.00","25.16","Germany","Xetra","USD","0.93","EUR","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","4’263’710.10","0.12","4’263’710.10","64’531.00","66.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","4’246’444.30","0.12","4’246’444.30","93’226.00","45.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","4’227’835.99","0.12","4’227’835.99","218’669.00","19.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","4’220’449.20","0.12","4’220’449.20","24’345.00","173.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","4’213’724.02","0.12","4’213’724.02","62’546.00","67.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","4’194’882.51","0.12","4’194’882.51","78’400.00","53.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","4’176’796.57","0.12","4’176’796.57","7’834.00","533.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","4’126’685.94","0.12","4’126’685.94","30’146.00","136.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","4’120’402.20","0.12","4’120’402.20","7’055.00","584.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
