﻿BlackRock High Yield Muni Income Bond ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 16, 2021"
Shares Outstanding,"4,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BLACK BELT ENERGY GAS DIST ALA","Corporates","Fixed Income","1,089,516.05","1.04","1,089,516.05","1,000,000.00","09182TDL8","US09182TDL89","-","108.21","United States","-","USD","6.76","4.07","1.00","Sep 01, 2032","5.25","6.71","-","4.07","6.71","4.07","USD","Mar 26, 2024","Mar 26, 2024"
"SOUTHEAST ALA GAS SUPPLY DIST","Municipals","Fixed Income","1,084,387.28","1.03","1,084,387.28","1,000,000.00","84131TBA9","US84131TBA97","-","106.79","United States","-","USD","6.47","3.98","1.00","Apr 01, 2032","5.00","6.43","-","3.98","6.43","3.98","USD","Jan 18, 2024","Jan 18, 2024"
"ILLINOIS ST","Government Related","Fixed Income","1,078,420.47","1.03","1,078,420.47","1,000,000.00","452153HS1","US452153HS17","-","105.79","United States","-","USD","11.05","4.59","1.00","Dec 01, 2046","5.00","13.45","-","4.26","7.46","4.26","USD","Dec 19, 2023","Dec 19, 2023"
"MAIN STR NAT GAS INC GA GAS SU","Municipals","Fixed Income","1,070,304.48","1.02","1,070,304.48","1,000,000.00","56035DEE8","US56035DEE85","-","104.72","United States","-","USD","4.22","3.96","1.00","Jun 01, 2029","5.00","4.35","-","3.91","4.16","3.91","USD","Aug 03, 2022","Aug 03, 2022"
"GOLDEN ST TOB SECURITIZATION C","Government Related","Fixed Income","1,061,626.50","1.01","1,061,626.50","1,000,000.00","38122ND90","US38122ND906","-","103.86","United States","-","USD","10.19","4.75","1.00","Jun 01, 2051","5.00","13.66","-","4.39","6.13","4.39","USD","Dec 15, 2022","Dec 15, 2022"
"GOLDEN ST TOB SECURITIZATION C","Government Related","Fixed Income","1,054,097.96","1.00","1,054,097.96","9,395,000.00","38122NB84","US38122NB843","-","11.22","United States","-","USD","31.62","5.27","1.00","Jun 01, 2066","0.00","39.91","-","5.27","39.91","5.27","USD","Dec 15, 2021","Dec 15, 2021"
"ESCAMBIA CNTY FLA HEALTH FACS","Government Related","Fixed Income","1,039,931.02","0.99","1,039,931.02","1,000,000.00","296110GC7","US296110GC76","-","102.72","United States","-","USD","7.80","4.76","1.00","Aug 15, 2040","5.00","10.98","-","4.46","4.90","4.46","USD","Feb 12, 2020","Feb 12, 2020"
"KENTUCKY ECONOMIC DEV FIN AUTH","Government Related","Fixed Income","1,037,524.75","0.99","1,037,524.75","1,000,000.00","49126KKE0","US49126KKE00","-","101.33","United States","-","USD","5.24","5.13","1.00","Jun 01, 2041","5.25","10.38","-","4.77","2.72","4.77","USD","May 17, 2017","May 17, 2017"
"CALIFORNIA STATEWIDE CMNTYS DE","Corporates","Fixed Income","1,026,820.97","0.98","1,026,820.97","1,000,000.00","13080SMK7","US13080SMK77","-","100.38","United States","-","USD","5.28","4.97","1.00","Dec 01, 2046","5.00","12.56","-","4.80","1.88","4.80","USD","May 11, 2016","May 11, 2016"
"CALIFORNIA MUN FIN AUTH SPL FA","Government Related","Fixed Income","1,010,257.45","0.96","1,010,257.45","1,000,000.00","13050RAA0","US13050RAA05","-","99.67","United States","-","USD","4.59","4.07","1.00","Jul 15, 2029","4.00","4.56","-","4.07","4.56","4.07","USD","Nov 07, 2019","Nov 07, 2019"
"CONNECTICUT ST HSG FIN AUTH HS","Government Related","Fixed Income","1,007,287.44","0.96","1,007,287.44","1,000,000.00","20775HM26","US20775HM268","-","100.70","United States","-","USD","11.90","4.60","1.00","Nov 15, 2051","4.65","15.26","-","4.55","6.96","4.55","USD","Mar 12, 2024","Mar 12, 2024"
"CALIFORNIA MUN FIN AUTH SR LIV","Municipals","Fixed Income","1,005,742.49","0.96","1,005,742.49","1,000,000.00","13049RBF2","US13049RBF29","-","100.55","United States","-","USD","5.48","4.95","1.00","Nov 15, 2039","5.00","8.50","-","4.89","4.76","4.89","USD","Jul 10, 2019","Jul 10, 2019"
"OHIO ST AIR QUALITY DEV AUTH E","Corporates","Fixed Income","999,278.32","0.95","999,278.32","1,000,000.00","67754AAE4","US67754AAE47","-","98.40","United States","-","USD","7.92","4.61","1.00","Jan 15, 2048","4.50","12.46","-","4.61","12.46","4.61","USD","Dec 19, 2017","Dec 19, 2017"
"CELINA TEX SPL ASSMT REV","Municipals","Fixed Income","994,631.74","0.95","994,631.74","1,000,000.00","15114CGA6","US15114CGA62","-","98.30","United States","-","USD","11.18","5.62","1.00","Sep 01, 2053","5.50","13.25","-","5.62","13.25","5.62","USD","May 10, 2023","May 10, 2023"
"UTAH ST CHARTER SCH FIN AUTH C","Municipals","Fixed Income","993,313.18","0.95","993,313.18","1,070,000.00","91754TG98","US91754TG983","-","91.46","United States","-","USD","3.44","4.68","1.00","Jun 15, 2031","3.25","3.38","-","4.68","3.38","4.68","USD","Feb 24, 2021","Feb 24, 2021"
"BABCOCK RANCH CMNTY INDPT SPL","Municipals","Fixed Income","986,666.11","0.94","986,666.11","1,000,000.00","05616KBR0","US05616KBR05","-","98.44","United States","-","USD","8.70","5.13","1.00","May 01, 2042","5.00","9.75","-","5.13","9.75","5.13","USD","Apr 29, 2022","Apr 29, 2022"
"NEW HOPE CULTURAL ED FACS FIN","Municipals","Fixed Income","975,020.52","0.93","975,020.52","1,000,000.00","64542QBK8","US64542QBK85","-","96.22","United States","-","USD","8.44","5.26","1.00","Aug 15, 2051","5.00","12.89","-","5.26","12.89","5.26","USD","Aug 29, 2019","Aug 01, 2019"
"PENNSYLVANIA ECONOMIC DEV FING","Government Related","Fixed Income","959,968.77","0.91","959,968.77","860,000.00","70868YAV1","US70868YAV11","-","109.44","United States","-","USD","9.71","5.07","1.00","Jun 30, 2048","5.75","12.59","-","4.42","6.72","4.42","USD","Dec 22, 2022","Dec 22, 2022"
"PHOENIX ARIZ INDL DEV AUTH ED","Municipals","Fixed Income","957,657.20","0.91","957,657.20","1,000,000.00","71885FFG7","US71885FFG72","-","93.88","United States","-","USD","8.23","5.48","1.00","Jul 01, 2046","5.00","12.09","-","5.48","12.09","5.48","USD","Nov 16, 2016","Nov 16, 2016"
"PUERTO RICO COMWLTH AQUEDUCT &","Corporates","Fixed Income","950,359.98","0.90","950,359.98","1,000,000.00","745160TH4","US745160TH48","-","93.52","United States","-","USD","10.61","4.53","1.00","Jul 01, 2042","4.00","12.38","-","4.53","12.38","4.53","USD","Aug 25, 2021","Aug 25, 2021"
"NEW YORK TRANSN DEV CORP SPL F","Government Related","Fixed Income","947,379.47","0.90","947,379.47","1,000,000.00","650116EZ5","US650116EZ57","-","93.85","United States","-","USD","4.74","3.99","1.00","Aug 01, 2031","3.00","4.70","-","3.99","4.70","3.99","USD","Jun 24, 2021","Jun 24, 2021"
"ARLINGTON TEX HIGHER ED FIN CO","Municipals","Fixed Income","888,170.97","0.85","888,170.97","1,000,000.00","041806F96","US041806F965","-","86.71","United States","-","USD","10.21","6.00","1.00","Jun 15, 2051","5.00","12.43","-","6.00","12.43","6.00","USD","Mar 31, 2021","Mar 31, 2021"
"PUERTO RICO COMWLTH","Government Related","Fixed Income","857,758.16","0.82","857,758.16","1,665,911.00","74514L4G9","US74514L4G98","-","51.49","United States","-","USD","8.31","7.04","1.00","Nov 01, 2051","0.00","7.95","-","7.04","7.95","7.04","USD","Mar 15, 2022","Mar 15, 2022"
"PUERTO RICO COMWLTH","Government Related","Fixed Income","810,461.60","0.77","810,461.60","812,000.00","74514L3L9","US74514L3L92","-","98.30","United States","-","USD","7.86","4.19","1.00","Jul 01, 2035","4.00","8.42","-","4.19","8.42","4.19","USD","Jul 01, 2021","Jul 01, 2021"
"SAWYERS LANDING CMNTY DEV DIST","Municipals","Fixed Income","801,320.96","0.76","801,320.96","1,000,000.00","805517AD1","US805517AD11","-","79.94","United States","-","USD","12.31","5.67","1.00","May 01, 2053","4.25","13.58","-","5.67","13.58","5.67","USD","Aug 12, 2021","Aug 12, 2021"
"NEW YORK TRANSN DEV CORP SPL F","Government Related","Fixed Income","770,675.61","0.73","770,675.61","750,000.00","650116CD6","US650116CD63","-","100.87","United States","-","USD","0.61","3.57","1.00","Jan 01, 2025","5.00","0.60","-","3.57","0.60","3.57","USD","May 03, 2018","May 03, 2018"
"NORTH DAKOTA ST HSG FIN AGY","Municipals","Fixed Income","750,873.36","0.71","750,873.36","750,000.00","6589096Q4","US6589096Q41","-","99.45","United States","-","USD","11.62","4.74","1.00","Jul 01, 2049","4.70","13.82","-","4.74","13.82","4.74","USD","Mar 26, 2024","Mar 26, 2024"
"NEW JERSEY ST TRANSN TR FD AUT","Government Related","Fixed Income","710,305.34","0.68","710,305.34","735,000.00","6461367L9","US6461367L99","-","94.95","United States","-","USD","11.58","4.32","1.00","Jun 15, 2050","4.00","14.85","-","4.32","14.85","4.32","USD","Dec 15, 2020","Dec 15, 2020"
"DISTRICT COLUMBIA TOB SETTLEMENT F","Government Related","Fixed Income","677,099.94","0.64","677,099.94","6,100,000.00","254842BD8","US254842BD82","-","11.10","United States","-","USD","12.82","7.20","1.00","Jun 15, 2055","0.00","28.96","-","7.20","28.96","7.20","USD","Aug 30, 2006","Aug 30, 2006"
"HENDERSON KY EXEMPT FACS REV","Municipals","Fixed Income","660,777.46","0.63","660,777.46","650,000.00","425099AB4","US425099AB40","-","99.88","United States","-","USD","10.79","4.71","1.00","Jan 01, 2052","4.70","13.70","-","4.71","13.70","4.71","USD","Apr 07, 2022","Apr 07, 2022"
"ENERGY SOUTHEAST ALA COOP DIST","Municipals","Fixed Income","647,660.06","0.62","647,660.06","600,000.00","292723BN2","US292723BN27","-","107.64","United States","-","USD","6.62","4.12","1.00","Jun 01, 2032","5.25","6.57","-","4.12","6.57","4.12","USD","Apr 26, 2024","Apr 26, 2024"
"INDIANA ST FIN AUTH ENVIRONMEN","Government Related","Fixed Income","639,495.89","0.61","639,495.89","640,000.00","455054BE5","US455054BE53","-","99.74","United States","-","USD","2.40","4.24","1.00","Dec 01, 2026","4.13","2.38","-","4.24","2.38","4.24","USD","Mar 12, 2021","Mar 12, 2021"
"IDAHO HSG & FIN ASSN NONPROFIT","Corporates","Fixed Income","633,706.27","0.60","633,706.27","625,000.00","45129GCV5","US45129GCV59","-","99.09","United States","-","USD","4.25","5.09","1.00","Dec 01, 2038","5.00","7.21","-","5.09","7.21","5.09","USD","Aug 31, 2016","Aug 31, 2016"
"TULSA OK MUNI ARPT TRUST TRUSTEES","Municipals","Fixed Income","622,123.20","0.59","622,123.20","600,000.00","899661EL2","US899661EL22","-","101.38","United States","-","USD","0.99","3.63","1.00","Jun 01, 2025","5.00","0.99","-","3.63","0.99","3.63","USD","May 27, 2015","May 27, 2015"
"CALIFORNIA ST ENTERPRISE DEV A","Municipals","Fixed Income","568,492.56","0.54","568,492.56","600,000.00","13069AAB4","US13069AAB44","-","92.86","United States","-","USD","9.17","5.52","1.00","Jul 01, 2050","5.00","12.56","-","5.52","12.56","5.52","USD","Feb 12, 2020","Feb 12, 2020"
"NEW YORK LIBERTY DEV CORP LIBE","Corporates","Fixed Income","555,086.21","0.53","555,086.21","550,000.00","649519DC6","US649519DC68","-","100.89","United States","-","USD","0.55","5.29","1.00","Nov 15, 2040","5.38","9.65","-","3.53","0.49","3.53","USD","Nov 20, 2014","Nov 20, 2014"
"MICHIGAN ST STRATEGIC FD LTD O","Government Related","Fixed Income","552,378.53","0.53","552,378.53","550,000.00","594698SR4","US594698SR40","-","99.92","United States","-","USD","2.24","4.03","1.00","Oct 01, 2026","4.00","2.23","-","4.03","2.23","4.03","USD","Sep 29, 2021","Sep 29, 2021"
"NEW YORK TRANSN DEV CORP SPL F","Government Related","Fixed Income","550,207.82","0.52","550,207.82","500,000.00","650116ET9","US650116ET97","-","107.74","United States","-","USD","7.17","4.28","1.00","Dec 01, 2038","5.00","10.23","-","3.66","5.48","3.66","USD","Dec 15, 2020","Dec 15, 2020"
"METROPOLITAN NASHVILLE ARPT AU","Municipals","Fixed Income","549,235.97","0.52","549,235.97","500,000.00","592190QZ8","US592190QZ80","-","107.77","United States","-","USD","10.18","4.98","1.00","Jul 01, 2052","5.50","13.99","-","4.35","6.46","4.35","USD","Dec 07, 2022","Dec 07, 2022"
"TENNERGY CORP TENN GAS REV","Municipals","Fixed Income","546,092.88","0.52","546,092.88","500,000.00","880397CF9","US880397CF98","-","106.68","United States","-","USD","5.30","4.32","1.00","Oct 01, 2053","5.50","5.37","-","4.29","5.19","4.29","USD","Dec 01, 2022","Dec 01, 2022"
"CALIFORNIA POLLUTION CTL FING","Municipals","Fixed Income","529,520.28","0.50","529,520.28","500,000.00","13054WAP2","US13054WAP23","-","104.02","United States","-","USD","5.35","4.63","1.00","Jul 01, 2039","5.00","8.45","-","4.04","4.04","4.04","USD","Feb 20, 2019","Feb 20, 2019"
"WISCONSIN ST HEALTH & EDL FACS","Corporates","Fixed Income","517,466.70","0.49","517,466.70","500,000.00","97712JJE4","US97712JJE47","-","102.81","United States","-","USD","11.28","5.56","1.00","Aug 15, 2054","5.75","13.49","-","5.39","7.66","5.39","USD","Apr 04, 2024","Apr 04, 2024"
"FLORIDA DEV FIN CORP REV","Cash and/or Derivatives","Cash","517,155.14","0.49","517,155.14","500,000.00","340618DJ3","US340618DJ34","-","102.38","United States","-","USD","0.24","-1.42","1.00","Aug 15, 2024","8.25","0.25","-","-1.42","0.25","-1.42","USD","Apr 01, 2024","Aug 25, 2022"
"CALIFORNIA STATEWIDE CMNTYS DE","Corporates","Fixed Income","515,386.34","0.49","515,386.34","500,000.00","13080SMJ0","US13080SMJ05","-","100.77","United States","-","USD","4.14","4.93","1.00","Dec 01, 2041","5.00","10.53","-","4.60","1.88","4.60","USD","May 11, 2016","May 11, 2016"
"CHICAGO ILL BRD ED","Government Related","Fixed Income","515,144.07","0.49","515,144.07","500,000.00","167505YB6","US167505YB63","-","100.72","United States","-","USD","10.27","4.95","1.00","Dec 01, 2047","5.00","12.96","-","4.88","6.09","4.88","USD","Feb 01, 2022","Feb 01, 2022"
"TAHOE-DOUGLAS VISITORS AUTH NE","Municipals","Fixed Income","514,524.06","0.49","514,524.06","500,000.00","873816AT9","US873816AT92","-","101.02","United States","-","USD","9.83","4.93","1.00","Jul 01, 2051","5.00","13.88","-","4.81","5.13","4.81","USD","Nov 10, 2020","Nov 10, 2020"
"NORTH CAROLINA MED CARE COMMN","Municipals","Fixed Income","513,912.88","0.49","513,912.88","500,000.00","65820YSY3","US65820YSY31","-","101.76","United States","-","USD","10.87","5.01","1.00","Oct 01, 2054","5.13","14.99","-","4.84","6.04","4.84","USD","Mar 05, 2024","Mar 05, 2024"
"CHICAGO ILL BRD ED","Government Related","Fixed Income","513,079.75","0.49","513,079.75","500,000.00","167505TK2","US167505TK28","-","100.31","United States","-","USD","7.32","4.98","1.00","Dec 01, 2046","5.00","12.66","-","4.90","3.14","4.90","USD","Nov 30, 2017","Nov 30, 2017"
"NORTH RANGE MET DIST NO 3 COLO","Municipals","Fixed Income","512,698.00","0.49","512,698.00","500,000.00","66176NAB4","US66176NAB47","-","100.12","United States","-","USD","6.67","5.24","1.00","Dec 01, 2050","5.25","12.97","-","5.22","3.90","5.22","USD","Nov 06, 2020","Nov 06, 2020"
"CHICAGO ILL O HARE INTL ARPT R","Government Related","Fixed Income","511,684.43","0.49","511,684.43","500,000.00","167593SV5","US167593SV52","-","100.45","United States","-","USD","2.17","4.97","1.00","Jan 01, 2046","5.00","12.04","-","4.25","0.60","4.25","USD","Oct 15, 2015","Oct 15, 2015"
"SOUTHEAST ALA GAS SUPPLY DIST","Municipals","Fixed Income","509,089.20","0.48","509,089.20","500,000.00","84131TAQ5","US84131TAQ58","-","99.97","United States","-","USD","0.05","4.60","1.00","Jun 01, 2049","4.00","0.04","-","4.60","0.04","4.60","USD","Jun 20, 2018","Jun 20, 2018"
"WASHINGTON ST HSG FIN COMMISSION","Corporates","Fixed Income","507,866.34","0.48","507,866.34","500,000.00","939783VM5","US939783VM50","-","99.68","United States","-","USD","1.53","5.20","1.00","Jan 01, 2026","5.00","1.51","-","5.20","1.51","5.20","USD","Dec 28, 2017","Dec 28, 2017"
"CABOT CITRUS FARMS CMNTY DEV D","Municipals","Fixed Income","507,115.84","0.48","507,115.84","500,000.00","127052AA6","US127052AA63","-","101.19","United States","-","USD","2.80","4.97","1.00","Mar 01, 2029","5.25","4.19","-","4.81","2.71","4.81","USD","Mar 14, 2024","Mar 14, 2024"
"FATE TEX SPL ASSMT REV","Municipals","Fixed Income","506,687.51","0.48","506,687.51","500,000.00","31189RCR7","US31189RCR75","-","100.55","United States","-","USD","11.31","5.71","1.00","Aug 15, 2054","5.75","13.34","-","5.68","7.61","5.68","USD","Mar 28, 2024","Mar 15, 2024"
"KENTUCKY INC KY PUB ENERGY AUT","Municipals","Fixed Income","506,190.90","0.48","506,190.90","500,000.00","74440DCM4","US74440DCM48","-","100.06","United States","-","USD","3.40","3.98","1.00","Feb 01, 2028","4.00","3.37","-","3.98","3.37","3.98","USD","Dec 31, 2019","Dec 31, 2019"
"SHADOWLAWN CMNTY DEV DIST FLA","Municipals","Fixed Income","503,360.51","0.48","503,360.51","500,000.00","818820AC6","US818820AC66","-","100.41","United States","-","USD","11.08","5.82","1.00","May 01, 2054","5.85","13.20","-","5.79","7.27","5.79","USD","Mar 28, 2024","Mar 28, 2024"
"UTAH ST CHARTER SCH FIN AUTH C","Municipals","Fixed Income","503,275.27","0.48","503,275.27","500,000.00","91754TKA0","US91754TKA06","-","100.21","United States","-","USD","1.84","4.98","1.00","Oct 15, 2044","5.00","11.73","-","4.46","0.40","4.46","USD","Nov 06, 2014","Nov 06, 2014"
"NEW YORK LIBERTY DEV CORP LIBE","Corporates","Fixed Income","502,023.81","0.48","502,023.81","500,000.00","649519DA0","US649519DA03","-","100.38","United States","-","USD","2.02","4.97","1.00","Nov 15, 2044","5.00","12.65","-","4.22","0.48","4.22","USD","Nov 20, 2014","Nov 20, 2014"
"KING CNTY WASH SWR REV","Government Related","Fixed Income","500,949.68","0.48","500,949.68","500,000.00","4952893L2","US4952893L27","-","98.68","United States","-","USD","4.96","4.12","1.00","Jul 01, 2039","4.00","11.06","-","4.12","11.06","4.12","USD","Feb 17, 2016","Feb 17, 2016"
"TULSA CNTY OKLA INDL AUTH SR L","Government Related","Fixed Income","500,152.24","0.48","500,152.24","500,000.00","899530AZ2","US899530AZ29","-","100.00","United States","-","USD","0.83","5.00","1.00","Nov 15, 2038","5.00","10.22","-","4.97","0.08","4.97","USD","Apr 25, 2017","Apr 25, 2017"
"CENTRAL PLAINS ENERGY PROJ NEB","Corporates","Fixed Income","497,039.65","0.47","497,039.65","475,000.00","154871CU9","US154871CU94","-","104.00","United States","-","USD","4.60","4.16","1.00","Oct 01, 2029","5.00","4.67","-","4.16","4.67","4.16","USD","Jul 29, 2022","Jul 29, 2022"
"BAXTER CNTY ARK HOSP REV","Government Related","Fixed Income","490,726.29","0.47","490,726.29","485,000.00","071808JG5","US071808JG57","-","100.13","United States","-","USD","0.29","4.51","1.00","Sep 01, 2024","5.00","0.28","-","4.51","0.28","4.51","USD","Jul 01, 2016","Jul 01, 2016"
"BOGGY CREEK IMPT DIST FLA SPL","Municipals","Fixed Income","478,310.13","0.46","478,310.13","480,000.00","097206AC0","US097206AC04","-","99.42","United States","-","USD","2.12","5.17","1.00","May 01, 2043","5.13","6.92","-","5.17","6.92","5.17","USD","Apr 25, 2013","Apr 25, 2013"
"ALLENTOWN PA NEIGHBORHOOD IMPT","Municipals","Fixed Income","474,133.80","0.45","474,133.80","470,000.00","018444CC1","US018444CC18","-","100.66","United States","-","USD","7.32","4.94","1.00","May 01, 2042","5.00","7.88","-","4.91","6.11","4.91","USD","Jan 30, 2024","Jan 30, 2024"
"FLORIDA DEV FIN CORP EDL FACS","Municipals","Fixed Income","450,135.93","0.43","450,135.93","500,000.00","34061UGX0","US34061UGX00","-","87.86","United States","-","USD","9.41","5.99","1.00","Jun 15, 2055","5.13","10.75","-","5.99","10.75","5.99","USD","Mar 22, 2021","Mar 22, 2021"
"PUERTO RICO COMWLTH","Government Related","Fixed Income","436,536.84","0.42","436,536.84","696,187.00","74514L4C8","US74514L4C84","-","62.70","United States","-","USD","0.00","-","1.00","Nov 01, 2051","0.00","0.00","-","-","0.00","-","USD","Mar 15, 2022","Mar 15, 2022"
"CLEAR CREEK TRANSIT MET DIST #2 CO","Municipals","Fixed Income","424,101.97","0.40","424,101.97","500,000.00","184542AC2","US184542AC29","-","82.51","United States","-","USD","10.88","6.37","1.00","Dec 01, 2050","5.00","12.25","-","6.37","12.25","6.37","USD","Apr 27, 2021","Apr 27, 2021"
"PUBLIC FIN AUTH WIS ED REV","Municipals","Fixed Income","422,601.19","0.40","422,601.19","500,000.00","74442EFW5","US74442EFW57","-","82.41","United States","-","USD","9.48","6.30","1.00","Jun 15, 2055","5.00","10.45","-","6.30","10.45","6.30","USD","Mar 30, 2021","Mar 30, 2021"
"FLORIDA DEV FIN CORP EDL FACS","Municipals","Fixed Income","415,854.17","0.40","415,854.17","400,000.00","34061UEA2","US34061UEA25","-","101.43","United States","-","USD","3.85","5.89","1.00","Jun 15, 2050","6.00","12.87","-","5.89","12.87","5.89","USD","Mar 31, 2020","Mar 31, 2020"
"LORETTO HEIGHTS CMNTY AUTH COL","Municipals","Fixed Income","408,017.18","0.39","408,017.18","500,000.00","544084AA4","US544084AA46","-","79.36","United States","-","USD","11.81","6.40","1.00","Dec 01, 2051","4.88","13.04","-","6.40","13.04","6.40","USD","Jun 23, 2021","Jun 23, 2021"
"ARKANSAS ST DEV FIN AUTH INDL","Government Related","Fixed Income","404,252.29","0.38","404,252.29","400,000.00","04108WCD2","US04108WCD20","-","100.06","United States","-","USD","8.91","4.75","1.00","Sep 01, 2049","4.75","14.49","-","4.74","5.33","4.74","USD","Sep 10, 2020","Sep 10, 2020"
