﻿BlackRock High Yield Muni Income Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 16, 2021"
Shares Outstanding,"5,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ARKANSAS ST DEV FIN AUTH INDL","Government Related","Fixed Income","1,249,595.15","1.07","1,249,595.15","1,250,000.00","04108WCC4","US04108WCC47","-","98.51","United States","-","USD","8.04","4.60","1.00","Sep 01, 2049","4.50","13.19","-","4.60","13.19","4.60","USD","May 31, 2019","May 31, 2019"
"ARKANSAS ST DEV FIN AUTH INDL","Municipals","Fixed Income","1,132,220.35","0.97","1,132,220.35","1,000,000.00","04108WCE0","US04108WCE03","-","109.84","United States","-","USD","6.03","6.09","1.00","Jul 01, 2048","6.88","11.43","-","5.26","3.40","5.26","USD","Jul 31, 2023","Jul 31, 2023"
"FLORIDA DEV FIN CORP REV","Municipals","Fixed Income","1,132,081.82","0.97","1,132,081.82","1,050,000.00","340618DK0","US340618DK07","-","106.18","United States","-","USD","3.25","10.10","1.00","Jul 15, 2028","12.00","3.14","-","10.10","3.14","10.10","USD","May 09, 2024","May 09, 2024"
"NEW YORK N Y CITY MUN WTR FIN","Government Related","Fixed Income","1,108,304.29","0.95","1,108,304.29","1,000,000.00","64972GG32","US64972GG320","-","110.64","United States","-","USD","11.34","4.59","1.00","Jun 15, 2054","5.25","15.73","-","3.89","7.53","3.89","USD","Mar 19, 2024","Mar 19, 2024"
"SOUTHEAST ALA GAS SUPPLY DIST","Municipals","Fixed Income","1,095,281.53","0.93","1,095,281.53","1,000,000.00","84131TBA9","US84131TBA97","-","107.31","United States","-","USD","6.36","3.90","1.00","Apr 01, 2032","5.00","6.32","-","3.90","6.32","3.90","USD","Jan 18, 2024","Jan 18, 2024"
"BLACK BELT ENERGY GAS DIST ALA","Corporates","Fixed Income","1,092,010.88","0.93","1,092,010.88","1,000,000.00","09182TDL8","US09182TDL89","-","107.86","United States","-","USD","6.64","4.11","1.00","Sep 01, 2032","5.25","6.60","-","4.11","6.60","4.11","USD","Mar 26, 2024","Mar 26, 2024"
"ILLINOIS ST","Government Related","Fixed Income","1,059,964.45","0.90","1,059,964.45","1,000,000.00","452153HS1","US452153HS17","-","105.62","United States","-","USD","11.08","4.60","1.00","Dec 01, 2046","5.00","13.62","-","4.27","7.50","4.27","USD","Dec 19, 2023","Dec 19, 2023"
"ESCAMBIA CNTY FLA HEALTH FACS","Government Related","Fixed Income","1,049,833.00","0.90","1,049,833.00","1,000,000.00","296110GC7","US296110GC76","-","103.14","United States","-","USD","7.37","4.72","1.00","Aug 15, 2040","5.00","10.89","-","4.36","4.80","4.36","USD","Feb 12, 2020","Feb 12, 2020"
"MAIN STR NAT GAS INC GA GAS SU","Municipals","Fixed Income","1,041,377.26","0.89","1,041,377.26","1,000,000.00","56035DEE8","US56035DEE85","-","103.76","United States","-","USD","4.20","4.15","1.00","Jun 01, 2029","5.00","4.33","-","4.11","4.14","4.11","USD","Aug 03, 2022","Aug 03, 2022"
"GOLDEN ST TOB SECURITIZATION C","Government Related","Fixed Income","1,041,217.04","0.89","1,041,217.04","1,000,000.00","38122ND90","US38122ND906","-","103.75","United States","-","USD","10.19","4.75","1.00","Jun 01, 2051","5.00","13.87","-","4.40","6.16","4.40","USD","Dec 15, 2022","Dec 15, 2022"
"GOLDEN ST TOB SECURITIZATION C","Government Related","Fixed Income","1,037,472.09","0.88","1,037,472.09","9,395,000.00","38122NB84","US38122NB843","-","11.04","United States","-","USD","32.20","5.33","1.00","Jun 01, 2066","0.00","39.78","-","5.33","39.78","5.33","USD","Dec 15, 2021","Dec 15, 2021"
"CELINA TEX SPL ASSMT REV","Municipals","Fixed Income","1,025,908.83","0.87","1,025,908.83","1,000,000.00","15114CGA6","US15114CGA62","-","100.80","United States","-","USD","10.94","5.44","1.00","Sep 01, 2053","5.50","13.29","-","5.39","7.02","5.39","USD","May 10, 2023","May 10, 2023"
"OHIO ST AIR QUALITY DEV AUTH E","Corporates","Fixed Income","1,024,361.59","0.87","1,024,361.59","1,000,000.00","67754AAE4","US67754AAE47","-","100.40","United States","-","USD","7.03","4.47","1.00","Jan 15, 2048","4.50","12.44","-","4.38","3.18","4.38","USD","Dec 19, 2017","Dec 19, 2017"
"CALIFORNIA MUN FIN AUTH SR LIV","Municipals","Fixed Income","1,019,232.79","0.87","1,019,232.79","1,000,000.00","13049RBF2","US13049RBF29","-","101.33","United States","-","USD","5.14","4.88","1.00","Nov 15, 2039","5.00","8.41","-","4.72","4.65","4.72","USD","Jul 10, 2019","Jul 10, 2019"
"KENTUCKY ECONOMIC DEV FIN AUTH","Government Related","Fixed Income","1,017,868.47","0.87","1,017,868.47","1,000,000.00","49126KKE0","US49126KKE00","-","101.39","United States","-","USD","5.05","5.13","1.00","Jun 01, 2041","5.25","10.54","-","4.73","2.68","4.73","USD","May 17, 2017","May 17, 2017"
"BABCOCK RANCH CMNTY INDPT SPL","Municipals","Fixed Income","1,017,027.92","0.87","1,017,027.92","1,000,000.00","05616KBR0","US05616KBR05","-","100.91","United States","-","USD","8.34","4.92","1.00","May 01, 2042","5.00","9.71","-","4.86","6.38","4.86","USD","Apr 29, 2022","Apr 29, 2022"
"NEW HOPE CULTURAL ED FACS FIN","Municipals","Fixed Income","1,015,590.52","0.87","1,015,590.52","1,000,000.00","64542QBK8","US64542QBK85","-","99.71","United States","-","USD","7.13","5.02","1.00","Aug 15, 2051","5.00","12.97","-","5.02","12.97","5.02","USD","Aug 29, 2019","Aug 01, 2019"
"TOBACCO SETTLEMENT FING CORP N","Government Related","Fixed Income","1,014,707.26","0.87","1,014,707.26","1,000,000.00","888808HT2","US888808HT28","-","101.10","United States","-","USD","7.62","4.92","1.00","Jun 01, 2046","5.00","13.23","-","4.69","3.52","4.69","USD","Apr 11, 2018","Apr 11, 2018"
"CALIFORNIA MUN FIN AUTH SPL FA","Government Related","Fixed Income","1,013,329.01","0.86","1,013,329.01","1,000,000.00","13050RAA0","US13050RAA05","-","99.52","United States","-","USD","4.47","4.11","1.00","Jul 15, 2029","4.00","4.45","-","4.11","4.45","4.11","USD","Nov 07, 2019","Nov 07, 2019"
"CALIFORNIA STATEWIDE CMNTYS DE","Corporates","Fixed Income","1,013,251.04","0.86","1,013,251.04","1,000,000.00","13080SMK7","US13080SMK77","-","100.95","United States","-","USD","4.74","4.93","1.00","Dec 01, 2046","5.00","12.79","-","4.48","1.81","4.48","USD","May 11, 2016","May 11, 2016"
"CONNECTICUT ST HSG FIN AUTH HS","Government Related","Fixed Income","1,011,645.63","0.86","1,011,645.63","1,000,000.00","20775HM26","US20775HM268","-","100.61","United States","-","USD","11.73","4.61","1.00","Nov 15, 2051","4.65","15.14","-","4.56","6.85","4.56","USD","Mar 12, 2024","Mar 12, 2024"
"PIMA CNTY ARIZ INDL DEV AUTH E","Municipals","Fixed Income","1,011,152.99","0.86","1,011,152.99","1,000,000.00","72177MQB6","US72177MQB62","-","100.01","United States","-","USD","7.10","7.00","1.00","May 01, 2034","7.00","6.95","-","7.00","6.95","7.00","USD","May 29, 2014","May 29, 2014"
"PHOENIX ARIZ INDL DEV AUTH ED","Municipals","Fixed Income","1,005,503.89","0.86","1,005,503.89","1,000,000.00","71885FFG7","US71885FFG72","-","98.09","United States","-","USD","6.37","5.15","1.00","Jul 01, 2046","5.00","12.18","-","5.15","12.18","5.15","USD","Nov 16, 2016","Nov 16, 2016"
"PENNSYLVANIA ECONOMIC DEV FING","Government Related","Fixed Income","970,164.21","0.83","970,164.21","860,000.00","70868YAV1","US70868YAV11","-","109.97","United States","-","USD","9.39","5.03","1.00","Jun 30, 2048","5.75","12.51","-","4.34","6.62","4.34","USD","Dec 22, 2022","Dec 22, 2022"
"PUERTO RICO COMWLTH AQUEDUCT &","Corporates","Fixed Income","956,288.76","0.82","956,288.76","1,000,000.00","745160TH4","US745160TH48","-","93.66","United States","-","USD","10.43","4.52","1.00","Jul 01, 2042","4.00","12.27","-","4.52","12.27","4.52","USD","Aug 25, 2021","Aug 25, 2021"
"NEW YORK TRANSN DEV CORP SPL F","Government Related","Fixed Income","955,832.84","0.82","955,832.84","1,000,000.00","650116EZ5","US650116EZ57","-","94.36","United States","-","USD","4.63","3.92","1.00","Aug 01, 2031","3.00","4.59","-","3.92","4.59","3.92","USD","Jun 24, 2021","Jun 24, 2021"
"ARLINGTON TEX HIGHER ED FIN CO","Municipals","Fixed Income","908,984.13","0.78","908,984.13","1,000,000.00","041806F96","US041806F965","-","90.72","United States","-","USD","9.70","5.68","1.00","Jun 15, 2051","5.00","12.92","-","5.68","12.92","5.68","USD","Mar 31, 2021","Mar 31, 2021"
"UTAH ST CHARTER SCH FIN AUTH C","Municipals","Fixed Income","906,906.21","0.77","906,906.21","995,000.00","91754TG98","US91754TG983","-","91.03","United States","-","USD","3.66","4.78","1.00","Jun 15, 2031","3.25","3.60","-","4.78","3.60","4.78","USD","Feb 24, 2021","Feb 24, 2021"
"PUERTO RICO COMWLTH","Government Related","Fixed Income","858,904.47","0.73","858,904.47","1,665,911.00","74514L4G9","US74514L4G98","-","51.56","United States","-","USD","8.18","7.11","1.00","Nov 01, 2051","0.00","7.83","-","7.11","7.83","7.11","USD","Mar 15, 2022","Mar 15, 2022"
"SAWYERS LANDING CMNTY DEV DIST","Municipals","Fixed Income","836,624.34","0.71","836,624.34","1,000,000.00","805517AD1","US805517AD11","-","82.99","United States","-","USD","12.21","5.42","1.00","May 01, 2053","4.25","13.68","-","5.42","13.68","5.42","USD","Aug 12, 2021","Aug 12, 2021"
"PUERTO RICO COMWLTH","Government Related","Fixed Income","813,693.91","0.69","813,693.91","812,000.00","74514L3L9","US74514L3L92","-","98.24","United States","-","USD","7.73","4.20","1.00","Jul 01, 2035","4.00","8.30","-","4.20","8.30","4.20","USD","Jul 01, 2021","Jul 01, 2021"
"MOBILE CNTY ALA INDL DEV AUTH","Municipals","Fixed Income","813,160.31","0.69","813,160.31","800,000.00","60733UAA9","US60733UAA97","-","101.53","United States","-","USD","12.35","4.90","1.00","Jun 01, 2054","5.00","15.53","-","4.81","7.80","4.81","USD","Jun 20, 2024","Jun 20, 2024"
"LAKE CNTY FLA EDL FACS REV","Municipals","Fixed Income","799,052.50","0.68","799,052.50","850,000.00","50825CAD3","US50825CAD39","-","91.74","United States","-","USD","10.77","5.57","1.00","Jan 15, 2054","5.00","14.04","-","5.57","14.04","5.57","USD","Jun 13, 2019","Jun 13, 2019"
"ARLINGTON TEX HIGHER ED FIN CO","Municipals","Fixed Income","795,015.66","0.68","795,015.66","830,000.00","041807JT6","US041807JT64","-","95.79","United States","-","USD","8.04","4.83","1.00","Jun 15, 2044","4.50","12.10","-","4.83","12.10","4.83","USD","Jul 03, 2024","Jul 03, 2024"
"NEW YORK TRANSN DEV CORP SPL F","Government Related","Fixed Income","771,502.63","0.66","771,502.63","750,000.00","650116CD6","US650116CD63","-","100.41","United States","-","USD","0.49","4.18","1.00","Jan 01, 2025","5.00","0.49","-","4.18","0.49","4.18","USD","May 03, 2018","May 03, 2018"
"NORTH DAKOTA ST HSG FIN AGY","Municipals","Fixed Income","752,532.92","0.64","752,532.92","750,000.00","6589096Q4","US6589096Q41","-","99.14","United States","-","USD","11.47","4.76","1.00","Jul 01, 2049","4.70","13.70","-","4.76","13.70","4.76","USD","Mar 26, 2024","Mar 26, 2024"
"DISTRICT COLUMBIA TOB SETTLEMENT F","Government Related","Fixed Income","740,827.13","0.63","740,827.13","6,100,000.00","254842BD8","US254842BD82","-","12.14","United States","-","USD","1.22","6.93","1.00","Jun 15, 2055","0.00","28.93","-","6.93","28.93","6.93","USD","Aug 30, 2006","Aug 30, 2006"
"NEW JERSEY ST TRANSN TR FD AUT","Government Related","Fixed Income","700,887.57","0.60","700,887.57","735,000.00","6461367L9","US6461367L99","-","95.21","United States","-","USD","11.63","4.31","1.00","Jun 15, 2050","4.00","15.06","-","4.31","15.06","4.31","USD","Dec 15, 2020","Dec 15, 2020"
"HENDERSON KY EXEMPT FACS REV","Municipals","Fixed Income","647,715.92","0.55","647,715.92","650,000.00","425099AB4","US425099AB40","-","97.34","United States","-","USD","10.81","4.88","1.00","Jan 01, 2052","4.70","13.45","-","4.88","13.45","4.88","USD","Apr 07, 2022","Apr 07, 2022"
"ENERGY SOUTHEAST ALA COOP DIST","Municipals","Fixed Income","646,769.25","0.55","646,769.25","600,000.00","292723BN2","US292723BN27","-","106.89","United States","-","USD","6.50","4.22","1.00","Jun 01, 2032","5.25","6.45","-","4.22","6.45","4.22","USD","Apr 26, 2024","Apr 26, 2024"
"INDIANA ST FIN AUTH ENVIRONMEN","Government Related","Fixed Income","645,772.43","0.55","645,772.43","640,000.00","455054BE5","US455054BE53","-","100.25","United States","-","USD","2.28","4.02","1.00","Dec 01, 2026","4.13","2.27","-","4.02","2.27","4.02","USD","Mar 12, 2021","Mar 12, 2021"
"IDAHO HSG & FIN ASSN NONPROFIT","Corporates","Fixed Income","627,015.11","0.53","627,015.11","625,000.00","45129GCV5","US45129GCV59","-","99.95","United States","-","USD","3.94","5.00","1.00","Dec 01, 2038","5.00","7.30","-","5.00","7.30","5.00","USD","Aug 31, 2016","Aug 31, 2016"
"TULSA OK MUNI ARPT TRUST TRUSTEES","Municipals","Fixed Income","613,759.00","0.52","613,759.00","600,000.00","899661EL2","US899661EL22","-","101.92","United States","-","USD","0.90","2.88","1.00","Jun 01, 2025","5.00","0.90","-","2.88","0.90","2.88","USD","May 27, 2015","May 27, 2015"
"CALIFORNIA ST ENTERPRISE DEV A","Municipals","Fixed Income","577,415.76","0.49","577,415.76","600,000.00","13069AAB4","US13069AAB44","-","93.78","United States","-","USD","8.87","5.45","1.00","Jul 01, 2050","5.00","12.50","-","5.45","12.50","5.45","USD","Feb 12, 2020","Feb 12, 2020"
"MICHIGAN ST STRATEGIC FD LTD O","Government Related","Fixed Income","557,369.72","0.48","557,369.72","550,000.00","594698SR4","US594698SR40","-","100.37","United States","-","USD","2.13","3.82","1.00","Oct 01, 2026","4.00","2.12","-","3.82","2.12","3.82","USD","Sep 29, 2021","Sep 29, 2021"
"NEW YORK LIBERTY DEV CORP LIBE","Corporates","Fixed Income","557,224.17","0.48","557,224.17","550,000.00","649519DC6","US649519DC68","-","100.67","United States","-","USD","0.42","5.31","1.00","Nov 15, 2040","5.38","9.53","-","3.56","0.37","3.56","USD","Nov 20, 2014","Nov 20, 2014"
"METROPOLITAN NASHVILLE ARPT AU","Municipals","Fixed Income","552,367.04","0.47","552,367.04","500,000.00","592190QZ8","US592190QZ80","-","107.77","United States","-","USD","9.89","4.98","1.00","Jul 01, 2052","5.50","13.88","-","4.34","6.35","4.34","USD","Dec 07, 2022","Dec 07, 2022"
"NEW YORK TRANSN DEV CORP SPL F","Government Related","Fixed Income","539,016.99","0.46","539,016.99","500,000.00","650116ET9","US650116ET97","-","107.43","United States","-","USD","6.99","4.30","1.00","Dec 01, 2038","5.00","10.35","-","3.69","5.49","3.69","USD","Dec 15, 2020","Dec 15, 2020"
"TENNERGY CORP TENN GAS REV","Municipals","Fixed Income","536,939.17","0.46","536,939.17","500,000.00","880397CF9","US880397CF98","-","106.98","United States","-","USD","5.31","4.25","1.00","Oct 01, 2053","5.50","5.40","-","4.22","5.22","4.22","USD","Dec 01, 2022","Dec 01, 2022"
"CALIFORNIA POLLUTION CTL FING","Municipals","Fixed Income","534,407.91","0.46","534,407.91","500,000.00","13054WAP2","US13054WAP23","-","104.42","United States","-","USD","5.00","4.59","1.00","Jul 01, 2039","5.00","8.35","-","3.92","3.93","3.92","USD","Feb 20, 2019","Feb 20, 2019"
"FLORIDA DEV FIN CORP REV","Cash and/or Derivatives","Cash","527,850.91","0.45","527,850.91","500,000.00","340618DJ3","US340618DJ34","-","103.58","United States","-","USD","0.13","-5.00","1.00","Aug 15, 2024","8.25","0.14","-","-5.00","0.14","-5.00","USD","Apr 01, 2024","Aug 25, 2022"
"SHADOWLAWN CMNTY DEV DIST FLA","Municipals","Fixed Income","526,524.79","0.45","526,524.79","500,000.00","818820AC6","US818820AC66","-","104.38","United States","-","USD","10.80","5.55","1.00","May 01, 2054","5.85","13.34","-","5.26","7.23","5.26","USD","Mar 28, 2024","Mar 28, 2024"
"OKLAHOMA DEV FIN AUTH HEALTH S","Government Related","Fixed Income","524,927.18","0.45","524,927.18","500,000.00","67884XCK1","US67884XCK19","-","102.95","United States","-","USD","7.42","5.30","1.00","Aug 15, 2052","5.50","13.82","-","4.70","3.60","4.70","USD","Apr 04, 2018","Apr 04, 2018"
"WISCONSIN ST HEALTH & EDL FACS","Corporates","Fixed Income","522,453.19","0.45","522,453.19","500,000.00","97712JJE4","US97712JJE47","-","103.15","United States","-","USD","11.14","5.53","1.00","Aug 15, 2054","5.75","13.40","-","5.34","7.56","5.34","USD","Apr 04, 2024","Apr 04, 2024"
"FATE TEX SPL ASSMT REV","Municipals","Fixed Income","515,840.04","0.44","515,840.04","500,000.00","31189RCR7","US31189RCR75","-","101.73","United States","-","USD","11.16","5.63","1.00","Aug 15, 2054","5.75","13.31","-","5.52","7.52","5.52","USD","Mar 28, 2024","Mar 15, 2024"
"ANTILLIA CMNTY DEV DIST FLA SP","Municipals","Fixed Income","515,292.56","0.44","515,292.56","500,000.00","03706FAC1","US03706FAC14","-","102.81","United States","-","USD","11.04","5.68","1.00","May 01, 2054","5.88","13.30","-","5.50","7.42","5.50","USD","Jun 13, 2024","Jun 13, 2024"
"NORTH CAROLINA MED CARE COMMN","Municipals","Fixed Income","514,959.56","0.44","514,959.56","500,000.00","65820YSY3","US65820YSY31","-","101.38","United States","-","USD","10.71","5.03","1.00","Oct 01, 2054","5.13","14.85","-","4.89","5.92","4.89","USD","Mar 05, 2024","Mar 05, 2024"
"SOMERSET BAY CMNTY DEV DIST FL","Municipals","Fixed Income","514,774.49","0.44","514,774.49","500,000.00","83461CAC5","US83461CAC55","-","102.50","United States","-","USD","11.00","5.72","1.00","May 01, 2054","5.90","13.22","-","5.57","7.40","5.57","USD","May 30, 2024","May 30, 2024"
"WASHINGTON ST HSG FIN COMMISSION","Corporates","Fixed Income","514,601.77","0.44","514,601.77","500,000.00","939783VM5","US939783VM50","-","100.46","United States","-","USD","1.42","4.68","1.00","Jan 01, 2026","5.00","1.40","-","4.68","1.40","4.68","USD","Dec 28, 2017","Dec 28, 2017"
"GOLDEN GEM CMNTY DEV DIST FLA","Municipals","Fixed Income","514,526.27","0.44","514,526.27","500,000.00","38105CAC1","US38105CAC10","-","102.67","United States","-","USD","11.29","5.81","1.00","May 01, 2055","6.00","14.15","-","5.64","7.38","5.64","USD","Jun 14, 2024","Jun 14, 2024"
"CHICAGO ILL O HARE INTL ARPT R","Government Related","Fixed Income","513,554.60","0.44","513,554.60","500,000.00","167593SV5","US167593SV52","-","100.25","United States","-","USD","2.22","4.98","1.00","Jan 01, 2046","5.00","11.92","-","4.49","0.49","4.49","USD","Oct 15, 2015","Oct 15, 2015"
"TAHOE-DOUGLAS VISITORS AUTH NE","Municipals","Fixed Income","512,291.67","0.44","512,291.67","500,000.00","873816AT9","US873816AT92","-","100.00","United States","-","USD","9.73","5.00","1.00","Jul 01, 2051","5.00","13.71","-","5.00","5.01","5.00","USD","Nov 10, 2020","Nov 10, 2020"
"MARION RANCH CMNTY DEV DIST FL","Municipals","Fixed Income","512,178.51","0.44","512,178.51","500,000.00","570001AC1","US570001AC15","-","102.27","United States","-","USD","11.00","5.79","1.00","May 01, 2054","5.95","13.18","-","5.65","7.39","5.65","USD","Jun 18, 2024","Jun 18, 2024"
"CABOT CITRUS FARMS CMNTY DEV D","Municipals","Fixed Income","511,532.99","0.44","511,532.99","500,000.00","127052AA6","US127052AA63","-","101.48","United States","-","USD","2.70","4.89","1.00","Mar 01, 2029","5.25","4.08","-","4.69","2.60","4.69","USD","Mar 14, 2024","Mar 14, 2024"
"RANCHO MIRAGE CALIF CMNTY FACS","Municipals","Fixed Income","511,238.66","0.44","511,238.66","500,000.00","75213WCN2","US75213WCN20","-","102.04","United States","-","USD","12.25","4.87","1.00","Sep 01, 2054","5.00","15.14","-","4.75","7.92","4.75","USD","Jun 13, 2024","Jun 13, 2024"
"CALIFORNIA STATEWIDE CMNTYS DE","Corporates","Fixed Income","508,502.92","0.43","508,502.92","500,000.00","13080SMJ0","US13080SMJ05","-","101.33","United States","-","USD","3.66","4.89","1.00","Dec 01, 2041","5.00","10.69","-","4.27","1.81","4.27","USD","May 11, 2016","May 11, 2016"
"KENTUCKY INC KY PUB ENERGY AUT","Municipals","Fixed Income","506,157.62","0.43","506,157.62","500,000.00","74440DCM4","US74440DCM48","-","99.60","United States","-","USD","3.28","4.12","1.00","Feb 01, 2028","4.00","3.26","-","4.12","3.26","4.12","USD","Dec 31, 2019","Dec 31, 2019"
"KING CNTY WASH SWR REV","Government Related","Fixed Income","505,910.49","0.43","505,910.49","500,000.00","4952893L2","US4952893L27","-","99.22","United States","-","USD","4.48","4.07","1.00","Jul 01, 2039","4.00","10.97","-","4.07","10.97","4.07","USD","Feb 17, 2016","Feb 17, 2016"
"UTAH ST CHARTER SCH FIN AUTH C","Municipals","Fixed Income","505,907.38","0.43","505,907.38","500,000.00","91754TKA0","US91754TKA06","-","100.17","United States","-","USD","1.55","4.99","1.00","Oct 15, 2044","5.00","11.62","-","4.38","0.29","4.38","USD","Nov 06, 2014","Nov 06, 2014"
"CHICAGO ILL BRD ED","Government Related","Fixed Income","505,465.92","0.43","505,465.92","500,000.00","167505YB6","US167505YB63","-","100.72","United States","-","USD","10.29","4.95","1.00","Dec 01, 2047","5.00","13.17","-","4.88","6.13","4.88","USD","Feb 01, 2022","Feb 01, 2022"
"SIERRA VISTA ARIZ INDL DEV AUT","Municipals","Fixed Income","504,696.30","0.43","504,696.30","500,000.00","82652UAQ5","US82652UAQ58","-","100.76","United States","-","USD","10.28","6.32","1.00","Jun 15, 2064","6.38","14.06","-","6.26","6.75","6.26","USD","Jun 18, 2024","Jun 18, 2024"
