﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","10’287.20","0.35","10’287.20","14.00","734.80","Netherlands","Euronext Amsterdam","EUR"
"CABK","CAIXABANK SA","Financials","Equity","9’797.60","0.33","9’797.60","1’850.00","5.30","Spain","Bolsa De Madrid","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","9’702.00","0.33","9’702.00","154.00","63.00","Spain","Bolsa De Madrid","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","9’680.35","0.32","9’680.35","14.00","691.45","Switzerland","SIX Swiss Exchange","CHF"
"ASSA B","ASSA ABLOY B","Industrials","Equity","9’633.02","0.32","9’633.02","356.00","27.06","Sweden","Nasdaq Omx Nordic","SEK"
"SSE","SSE PLC","Utilities","Equity","9’578.52","0.32","9’578.52","441.00","21.72","United Kingdom","London Stock Exchange","GBP"
"EQNR","EQUINOR","Energy","Equity","9’573.51","0.32","9’573.51","392.00","24.42","Norway","Oslo Bors Asa","NOK"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","9’464.40","0.32","9’464.40","330.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"DSV","DSV","Industrials","Equity","9’345.02","0.31","9’345.02","60.00","155.75","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","8’860.00","0.30","8’860.00","100.00","88.60","Netherlands","Euronext Amsterdam","EUR"
"ENGI","ENGIE SA","Utilities","Equity","8’800.60","0.30","8’800.60","632.00","13.93","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","8’741.46","0.29","8’741.46","91.00","96.06","France","Nyse Euronext - Euronext Paris","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","8’645.77","0.29","8’645.77","323.00","26.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CBK","COMMERZBANK AG","Financials","Equity","8’567.50","0.29","8’567.50","575.00","14.90","Germany","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","8’556.00","0.29","8’556.00","80.00","106.95","Germany","Xetra","EUR"
"SAMPO","SAMPO","Financials","Equity","8’516.88","0.29","8’516.88","216.00","39.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","8’513.60","0.29","8’513.60","68.00","125.20","France","Nyse Euronext - Euronext Paris","EUR"
"AV.","AVIVA PLC","Financials","Equity","8’461.09","0.28","8’461.09","1’471.00","5.75","United Kingdom","London Stock Exchange","GBP"
"MRK","MERCK","Health Care","Equity","8’316.00","0.28","8’316.00","54.00","154.00","Germany","Xetra","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","8’312.98","0.28","8’312.98","554.00","15.01","Sweden","Nasdaq Omx Nordic","SEK"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","8’261.37","0.28","8’261.37","299.00","27.63","Netherlands","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","8’145.00","0.27","8’145.00","75.00","108.60","Netherlands","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","7’908.88","0.27","7’908.88","232.00","34.09","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","7’875.00","0.26","7’875.00","225.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","7’870.64","0.26","7’870.64","337.00","23.36","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","7’797.30","0.26","7’797.30","79.00","98.70","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","7’783.75","0.26","7’783.75","25.00","311.35","France","Nyse Euronext - Euronext Paris","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","7’715.40","0.26","7’715.40","33.00","233.80","Germany","Xetra","EUR"
"SWED A","SWEDBANK","Financials","Equity","7’513.76","0.25","7’513.76","406.00","18.51","Sweden","Nasdaq Omx Nordic","SEK"
"DNB","DNB BANK","Financials","Equity","7’486.06","0.25","7’486.06","406.00","18.44","Norway","Oslo Bors Asa","NOK"
"FER","FERROVIAL","Industrials","Equity","7’418.56","0.25","7’418.56","194.00","38.24","Spain","Bolsa De Madrid","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","7’415.97","0.25","7’415.97","130.00","57.05","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","7’306.37","0.25","7’306.37","351.00","20.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAND","SANDVIK","Industrials","Equity","7’097.00","0.24","7’097.00","378.00","18.78","Sweden","Nasdaq Omx Nordic","SEK"
"GEBN","GEBERIT AG","Industrials","Equity","6’879.24","0.23","6’879.24","12.00","573.27","Switzerland","SIX Swiss Exchange","CHF"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","6’809.11","0.23","6’809.11","239.00","28.49","France","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","6’765.33","0.23","6’765.33","494.00","13.70","France","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","Information Technology","Equity","6’665.25","0.22","6’665.25","1’893.00","3.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORA","ORANGE SA","Communication","Equity","6’572.28","0.22","6’572.28","660.00","9.96","France","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Health Care","Equity","6’561.90","0.22","6’561.90","46.00","142.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","6’552.49","0.22","6’552.49","73.00","89.76","Netherlands","New York Stock Exchange Inc.","USD"
"TEF","TELEFONICA SA","Communication","Equity","6’495.75","0.22","6’495.75","1’642.00","3.96","Spain","Bolsa De Madrid","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","6’437.20","0.22","6’437.20","242.00","26.60","Germany","Xetra","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","6’392.68","0.21","6’392.68","63.00","101.47","United Kingdom","London Stock Exchange","GBP"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","6’310.98","0.21","6’310.98","117.00","53.94","Germany","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","6’165.83","0.21","6’165.83","698.00","8.83","Sweden","Nasdaq Omx Nordic","SEK"
"SY1","SYMRISE AG","Materials","Equity","6’088.50","0.20","6’088.50","54.00","112.75","Germany","Xetra","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","6’048.54","0.20","6’048.54","985.00","6.14","Sweden","Nasdaq Omx Nordic","SEK"
"UPM","UPM-KYMMENE","Materials","Equity","5’927.04","0.20","5’927.04","189.00","31.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PRY","PRYSMIAN","Industrials","Equity","5’899.44","0.20","5’899.44","94.00","62.76","Italy","Borsa Italiana","EUR"
"NN","NN GROUP NV","Financials","Equity","5’828.22","0.20","5’828.22","129.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","5’787.90","0.19","5’787.90","177.00","32.70","Spain","Bolsa De Madrid","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","5’731.55","0.19","5’731.55","512.00","11.19","United Kingdom","London Stock Exchange","GBP"
"KNEBV","KONE","Industrials","Equity","5’641.02","0.19","5’641.02","121.00","46.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"INF","INFORMA PLC","Communication","Equity","5’593.22","0.19","5’593.22","548.00","10.21","United Kingdom","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","5’376.36","0.18","5’376.36","66.00","81.46","Germany","Xetra","EUR"
"EQT","EQT","Financials","Equity","5’306.85","0.18","5’306.85","179.00","29.65","Sweden","Nasdaq Omx Nordic","SEK"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","5’298.15","0.18","5’298.15","39.00","135.85","Germany","Xetra","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","5’285.37","0.18","5’285.37","99.00","53.39","Switzerland","SIX Swiss Exchange","CHF"
"SAB","BANCO DE SABADELL SA","Financials","Equity","5’269.22","0.18","5’269.22","2’785.00","1.89","Spain","Bolsa De Madrid","EUR"
"AENA","AENA SME SA","Industrials","Equity","5’211.00","0.17","5’211.00","27.00","193.00","Spain","Bolsa De Madrid","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","5’195.66","0.17","5’195.66","45.00","115.46","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BNZL","BUNZL","Industrials","Equity","5’130.92","0.17","5’130.92","136.00","37.73","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","5’104.44","0.17","5’104.44","405.00","12.60","United Kingdom","London Stock Exchange","GBP"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","5’077.11","0.17","5’077.11","498.00","10.20","Ireland","Irish Stock Exchange - All Market","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","5’073.43","0.17","5’073.43","47.00","107.95","United Kingdom","London Stock Exchange","GBP"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","5’054.97","0.17","5’054.97","1’377.00","3.67","Netherlands","Euronext Amsterdam","EUR"
"HO","THALES SA","Industrials","Equity","5’035.80","0.17","5’035.80","33.00","152.60","France","Nyse Euronext - Euronext Paris","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","5’034.12","0.17","5’034.12","208.00","24.20","Sweden","Nasdaq Omx Nordic","SEK"
"SOON","SONOVA HOLDING AG","Health Care","Equity","5’008.01","0.17","5’008.01","18.00","278.22","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","4’861.20","0.16","4’861.20","9.00","540.13","Switzerland","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","4’837.10","0.16","4’837.10","41.00","117.98","Switzerland","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","4’821.00","0.16","4’821.00","71.00","67.90","Netherlands","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","4’809.75","0.16","4’809.75","55.00","87.45","Ireland","Irish Stock Exchange - All Market","EUR"
"EDEN","EDENRED","Financials","Equity","4’682.92","0.16","4’682.92","116.00","40.37","France","Nyse Euronext - Euronext Paris","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","4’634.69","0.16","4’634.69","55.00","84.27","Switzerland","SIX Swiss Exchange","CHF"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","4’630.50","0.16","4’630.50","294.00","15.75","Italy","Borsa Italiana","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","4’529.22","0.15","4’529.22","17.00","266.42","Switzerland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrials","Equity","4’444.40","0.15","4’444.40","53.00","83.86","Switzerland","SIX Swiss Exchange","CHF"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","4’342.90","0.15","4’342.90","141.00","30.80","United Kingdom","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrials","Equity","4’336.66","0.15","4’336.66","234.00","18.53","Sweden","Nasdaq Omx Nordic","SEK"
"A5G","AIB GROUP PLC","Financials","Equity","4’307.28","0.14","4’307.28","815.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","4’242.00","0.14","4’242.00","75.00","56.56","Italy","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","4’136.65","0.14","4’136.65","53.00","78.05","Ireland","Irish Stock Exchange - All Market","EUR"
"ALFA","ALFA LAVAL","Industrials","Equity","4’106.62","0.14","4’106.62","103.00","39.87","Sweden","Nasdaq Omx Nordic","SEK"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","4’026.85","0.14","4’026.85","159.00","25.33","United Kingdom","London Stock Exchange","GBP"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","3’992.58","0.13","3’992.58","1’114.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","3’883.17","0.13","3’883.17","27.00","143.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","3’833.96","0.13","3’833.96","202.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WPP","WPP PLC","Communication","Equity","3’784.46","0.13","3’784.46","435.00","8.70","United Kingdom","London Stock Exchange","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","3’752.38","0.13","3’752.38","503.00","7.46","Italy","Borsa Italiana","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","3’685.38","0.12","3’685.38","65.00","56.70","United Kingdom","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","3’681.82","0.12","3’681.82","32.00","115.06","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","3’640.00","0.12","3’640.00","80.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","3’553.79","0.12","3’553.79","363.00","9.79","United Kingdom","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Health Care","Equity","3’551.20","0.12","3’551.20","92.00","38.60","Germany","Deutsche Boerse Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","3’546.09","0.12","3’546.09","246.00","14.41","Italy","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","3’468.96","0.12","3’468.96","219.00","15.84","Netherlands","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","3’416.90","0.11","3’416.90","47.00","72.70","Netherlands","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Equity","3’409.55","0.11","3’409.55","37.00","92.15","France","Nyse Euronext - Euronext Paris","EUR"
"ORSTED","OERSTED","Utilities","Equity","3’388.17","0.11","3’388.17","66.00","51.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MNDI","MONDI PLC","Materials","Equity","3’384.21","0.11","3’384.21","178.00","19.01","United Kingdom","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrials","Equity","3’304.34","0.11","3’304.34","179.00","18.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRYG","TRYG","Financials","Equity","3’301.69","0.11","3’301.69","164.00","20.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","3’294.77","0.11","3’294.77","14.00","235.34","Switzerland","SIX Swiss Exchange","CHF"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","3’263.06","0.11","3’263.06","275.00","11.87","United Kingdom","London Stock Exchange","GBP"
"RNO","RENAULT SA","Consumer Discretionary","Equity","3’200.00","0.11","3’200.00","64.00","50.00","France","Nyse Euronext - Euronext Paris","EUR"
"SVT","SEVERN TRENT PLC","Utilities","Equity","3’178.67","0.11","3’178.67","108.00","29.43","United Kingdom","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Equity","3’164.15","0.11","3’164.15","334.00","9.47","United Kingdom","London Stock Exchange","GBP"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","3’157.44","0.11","3’157.44","44.00","71.76","Germany","Xetra","EUR"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","3’147.32","0.11","3’147.32","30.00","104.91","United Kingdom","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","3’141.42","0.11","3’141.42","41.00","76.62","France","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","3’136.00","0.11","3’136.00","80.00","39.20","Spain","Bolsa De Madrid","EUR"
"NESTE","NESTE","Energy","Equity","3’120.64","0.10","3’120.64","184.00","16.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRG","SNAM","Utilities","Equity","3’102.48","0.10","3’102.48","720.00","4.31","Italy","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energy","Equity","3’066.54","0.10","3’066.54","138.00","22.22","Norway","Oslo Bors Asa","NOK"
"MNG","M&G PLC","Financials","Equity","3’013.59","0.10","3’013.59","1’228.00","2.45","United Kingdom","London Stock Exchange","GBP"
"TEN","TENARIS SA","Energy","Equity","3’010.82","0.10","3’010.82","207.00","14.55","Italy","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","2’926.00","0.10","2’926.00","110.00","26.60","France","Nyse Euronext - Euronext Paris","EUR"
