﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","17’364’328.45","3.60","17’364’328.45","20’044’000.00","20’044’000.00","86.55","Spain","-","5.69","30/Apr/2030","0.50","EUR","21/Jan/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","17’000’636.09","3.52","17’000’636.09","20’325’000.00","20’325’000.00","83.43","Italy","-","6.46","01/Apr/2031","0.90","EUR","01/Oct/2020"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","16’994’527.88","3.52","16’994’527.88","19’185’000.00","19’185’000.00","88.46","Italy","-","6.02","01/Dec/2030","1.65","EUR","10/Jun/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","16’766’593.51","3.47","16’766’593.51","18’896’000.00","18’896’000.00","88.41","Italy","-","5.46","01/Apr/2030","1.35","EUR","02/Sept/2019"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","14’278’373.72","2.96","14’278’373.72","14’279’000.00","14’279’000.00","98.71","Italy","-","5.83","15/Feb/2031","3.50","EUR","16/Jan/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","13’765’307.41","2.85","13’765’307.41","16’048’000.00","16’048’000.00","85.39","Italy","-","5.82","01/Aug/2030","0.95","EUR","02/Mar/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","13’473’678.83","2.79","13’473’678.83","13’428’000.00","13’428’000.00","100.21","Italy","-","5.34","15/Jun/2030","3.70","EUR","17/Apr/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","12’557’518.75","2.60","12’557’518.75","12’292’000.00","12’292’000.00","101.68","Italy","-","5.61","15/Nov/2030","4.00","EUR","15/Sept/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","10’380’482.03","2.15","10’380’482.03","10’448’000.00","10’448’000.00","98.41","France","-","5.21","25/Feb/2030","2.75","EUR","22/Apr/2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","9’924’701.15","2.05","9’924’701.15","11’653’000.00","11’653’000.00","85.17","Netherlands","-","5.97","15/Jul/2030","0.00","EUR","12/Mar/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","9’726’422.20","2.01","9’726’422.20","9’721’000.00","9’721’000.00","98.93","Netherlands","-","5.13","15/Jan/2030","2.50","EUR","06/Apr/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","9’233’009.81","1.91","9’233’009.81","10’377’000.00","10’377’000.00","88.74","Netherlands","-","4.95","15/Jul/2029","0.25","EUR","14/Feb/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6’884’639.17","1.43","6’884’639.17","7’943’000.00","7’943’000.00","86.68","Germany","-","6.06","15/Aug/2030","0.00","EUR","31/Aug/2020"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","1’335’739.31","0.28","1’335’739.31","12’870.00","12’870.00","103.78","Ireland","-","0.15","-","3.63","EUR","25/Apr/2013"
"USD","USD CASH","Cash and/or Derivatives","Cash","996.38","0.00","996.38","1’068.00","1’068.00","93.31","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-1’150’274.94","-0.24","-1’150’274.94","-1’150’275.00","-1’150’275.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
