﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.42","United States","NASDAQ"
"-","TREASURY NOTE","-","0.42","-","-"
"-","Germany Federal Republic Of (Government)","-","0.41","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.40","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.40","Netherlands","-"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.40","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.38","United States","NASDAQ"
"6301","KOMATSU LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.35","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.35","Belgium","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.35","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.35","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.35","United States","NASDAQ"
"SYF","SYNCHRONY FINANCIAL","Equity","0.34","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.33","United States","NYSE Arca"
"SWN","SOUTHWESTERN ENERGY","Equity","0.33","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.33","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.33","-","-"
"ILMN","ILLUMINA INC","Equity","0.31","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.31","-","-"
"-","SPAIN KINGDOM OF","-","0.31","-","-"
"-","UK CONV GILT","-","0.31","-","-"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.30","United States","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.30","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.30","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.29","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.29","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.29","-","-"
"6762","TDK CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.29","Germany","-"
"-","US TREASURY N/B 08/29 3.125","-","0.29","-","-"
"MAT","MATTEL INC","Equity","0.29","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.28","Singapore","New York Stock Exchange Inc."
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.28","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.28","France","-"
"-","SPAIN KINGDOM OF","-","0.27","-","-"
"6752","PANASONIC CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Equity","0.27","Italy","Borsa Italiana"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.26","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.26","-","-"
"6146","DISCO CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.26","United States","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.25","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","0.25","Canada","Toronto Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.24","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.24","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.24","Switzerland","London Stock Exchange"
"-","WI TREASURY SEC 01/26 4.25","-","0.23","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.23","United Kingdom","-"
"6971","KYOCERA CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Equity","0.23","United States","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"7741","HOYA CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.21","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.21","United States","NYSE Arca"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.21","United States","New York Stock Exchange Inc."
"-","SYMANTEC CORP","-","0.21","United States","-"
"PNT","PENTAIR PLC","Equity","0.21","United Kingdom","Berne Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.20","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.20","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0.19","-","-"
"ONTO","ONTO INNOVATION INC","Equity","0.19","United States","New York Stock Exchange Inc."
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.19","United States","NASDAQ"
"7202","ISUZU MOTORS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.17","United States","NASDAQ"
"ENR","SIEMENS ENERGY N AG","Equity","0.16","Germany","Xetra"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.16","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.16","United States","Boerse Muenchen"
"-","TPG INC COMMON STOCK","-","0.16","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.15","United States","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","0.15","-","-"
"ESTC","ELASTIC NV","Equity","0.15","Netherlands","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Equity","0.15","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.15","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.15","Spain","Bolsa De Madrid"
"-","SPAIN KINGDOM OF","-","0.15","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.14","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.14","United States","New York Stock Exchange Inc."
"4452","KAO CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.14","United States","NYSE Arca"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.14","-","-"
"5411","JFE HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.13","United States","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.13","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.13","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.13","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"8002","MARUBENI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.12","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Equity","0.12","United States","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.12","-","-"
"HES","HESS CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.12","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.12","United States","New York Stock Exchange Inc."
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.12","United States","NYSE Arca"
"8473","SBI HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.11","United Kingdom","Boerse Duesseldorf"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.11","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.11","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.11","United States","New York Stock Exchange Inc."
"URTH","ISHARES MSCI WORLD ETF","Equity","0.11","United States","NYSE Arca"
"BAMI","BANCO BPM","Equity","0.11","Italy","Borsa Italiana"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.11","-","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0.11","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.11","Switzerland","NASDAQ"
"1928","SEKISUI HOUSE LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.10","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.10","Denmark","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","Seagate Technology Holdings Plc","-","0.10","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.10","-","-"
"6701","NEC CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Equity","0.09","Ireland","London Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.09","United States","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.09","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.08","United Kingdom","-"
"RPM","RPM INTERNATIONAL INC","Equity","0.08","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","Boerse Duesseldorf"
"2413","M3 INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.08","-","-"
"PPL","PPL CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.08","-","-"
"DAL","DELTA AIR LINES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.07","United States","NASDAQ"
"-","CRODA INTL","-","0.07","United Kingdom","-"
"6586","MAKITA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"XYL","XYLEM INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"INF","INFORMA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"ZAL","ZALANDO","Equity","0.07","Germany","Xetra"
"NTNX","NUTANIX INC CLASS A","Equity","0.07","United States","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.07","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.07","-","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.07","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"T","AT&T INC","Equity","0.07","United States","New York Stock Exchange Inc."
"9735","SECOM LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.06","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.06","United States","NASDAQ"
"-","US TREASURY N/B 05/28 1.25","-","0.06","-","-"
"-","Schwab Fundamental Em Large Company Inde","-","0.06","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.06","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"MMM","3M","Equity","0.06","United States","New York Stock Exchange Inc."
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.06","United States","Cboe BZX formerly known as BATS"
"3402","TORAY INDUSTRIES INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Equity","0.05","Germany","Xetra"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","Boerse Duesseldorf"
"9613","NTT DATA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.05","United States","NASDAQ"
"9962","MISUMI GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.05","Denmark","New York Stock Exchange Inc."
"9008","KEIO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.05","United States","NYSE Arca"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"6951","JEOL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Equity","0.05","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.05","United States","NYSE Arca"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"6417","SANKYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ERF","EUROFINS SCIENTIFIC","Equity","0.05","Luxembourg","Nyse Euronext - Euronext Paris"
"QRVO","QORVO INC","Equity","0.04","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.04","United Kingdom","Deutsche Boerse Xetra"
"6473","JTEKT CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.04","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.04","United States","NASDAQ"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.04","Canada","Toronto Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"9719","SCSK CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.04","United States","New York Stock Exchange Inc."
"FMC","FMC CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"8088","IWATANI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.04","Norway","-"
"TOT","TOTAL ADR REPSG ONE","Equity","0.04","France","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8591","ORIX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.04","United States","New York Stock Exchange Inc."
"NEXI","NEXI","Equity","0.04","Italy","Borsa Italiana"
"VOD","VODAFONE GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"BMED","BANCA MEDIOLANUM","Equity","0.04","Italy","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.04","Italy","Borsa Italiana"
"9602","TOHO (TOKYO) LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0.04","-","-"
"DDOG","DATADOG INC CLASS A","Equity","0.04","United States","NASDAQ"
"3994","MONEY FORWARD INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"1808","HASEKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
