﻿iShares Edge MSCI World Multifactor UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"LAR","LAM RESEARCH CORP","Aktien","0.43","Vereinigte Staaten","Deutsche Börse AG"
"EIX","EDISON INTERNATIONAL","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.36","Niederlande","-"
"PG","PROCTER & GAMBLE","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.34","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.34","Österreich","-"
"NEE","NEXTERA ENERGY INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.32","Vereinigte Staaten","Boerse Muenchen"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.32","Irland","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.32","-","-"
"ADBE","ADOBE INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0.30","Japan","Tokyo Stock Exchange"
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.29","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.29","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.29","-","-"
"NEM","NEWMONT","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","0.28","-","-"
"8002","MARUBENI CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0.26","-","-"
"4543","TERUMO CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Aktien","0.26","Italien","Borsa Italiana"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.26","Vereinigte Staaten","NYSE Arca"
"EA","ELECTRONIC ARTS INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"MO","ALTRIA GROUP INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.24","Niederlande","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.23","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aktien","0.23","Schweiz","London Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"0Y6X","MEDTRONIC PLC","Aktien","0.22","Irland","London Stock Exchange"
"-","UK CONV GILT","-","0.22","-","-"
"GRMN","GARMIN LTD","Aktien","0.22","Schweiz","NASDAQ"
"9433","KDDI CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.21","-","-"
"ROST","ROSS STORES INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.21","-","-"
"6762","TDK CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.21","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.20","-","-"
"ZTS","ZOETIS INC CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.20","-","-"
"-","FRANCE REPUBLIC OF","-","0.20","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.20","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.19","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.19","Japan","-"
"-","TREASURY CPI NOTE","-","0.19","-","-"
"DAL","DELTA AIR LINES INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.19","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.18","-","-"
"ONTO","ONTO INNOVATION INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.18","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","0.18","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.18","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.17","Vereinigtes Königreich","-"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.17","Vereinigte Staaten","NYSE Arca"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.17","Kanada","Toronto Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.17","Japan","-"
"6586","MAKITA CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"4921","FANCL CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.16","Vereinigtes Königreich","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.15","Japan","-"
"9101","NIPPON YUSEN","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.15","Niederlande","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.14","China","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.13","-","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"XYL","XYLEM INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.13","China","NASDAQ"
"FIVN","FIVE9 INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.11","-","-"
"TGT*","TARGET CORP","Aktien","0.11","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ISP","INTESA SANPAOLO","Aktien","0.11","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Aktien","0.11","Deutschland","Xetra"
"-","GSK PLC COMMON STOCK","-","0.11","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.11","Vereinigte Staaten","NYSE Arca"
"9008","KEIO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.11","Italien","Borsa Italiana"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","SYMANTEC CORP","-","0.10","Vereinigte Staaten","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.10","Irland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.10","Deutschland","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.10","-","-"
"1944","KINDEN CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.10","Irland","-"
"-","SPAIN KINGDOM OF","-","0.10","-","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.10","-","-"
"8267","AEON LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"6473","JTEKT CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.09","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.09","-","-"
"8088","IWATANI CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.09","-","-"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.09","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 06/30 3.875","-","0.08","-","-"
"8473","SBI HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.08","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.08","-","-"
"6702","FUJITSU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.07","Belgien","-"
"-","United Kingdom Of Great Britain And Nort","-","0.07","-","-"
"1963","JGC HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"1812","KAJIMA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"6701","NEC CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"NTNX","NUTANIX INC CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.07","Singapur","New York Stock Exchange Inc."
"RMD","RESMED INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.06","Vereinigtes Königreich","-"
"1802","OBAYASHI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 11/33 4.5","-","0.06","-","-"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.06","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"7729","TOKYO SEIMITSU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"UKTI","UK I/L GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"1808","HASEKO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.06","-","-"
"XME","SPDR S&P METALS & MINING ETF","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"-","UK CONV GILT","-","0.06","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"6856","HORIBA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC 01/26 4.25","-","0.05","-","-"
"-","Seagate Technology Holdings Plc","-","0.05","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.05","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"9735","SECOM LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/29 3.125","-","0.05","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.05","-","-"
"PPL","PPL CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6005","MIURA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.04","-","-"
