﻿iShares MSCI Netherlands ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"5’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","1’515’076.39","0.53","1’515’076.39","269’780.00","5.62","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1’501’589.91","0.52","1’501’589.91","75’326.00","19.93","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Industrials","Equity","1’483’410.52","0.52","1’483’410.52","352’907.00","4.20","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"CRBN","CORBION NV","Materials","Equity","1’372’551.37","0.48","1’372’551.37","68’375.00","20.07","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","1’300’874.07","0.45","1’300’874.07","53’946.00","24.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BFIT","BASIC-FIT NV","Consumer Discretionary","Equity","1’189’340.91","0.41","1’189’340.91","55’155.00","21.56","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"FLOW","FLOW TRADERS LTD","Financials","Equity","812’835.78","0.28","812’835.78","41’040.00","19.81","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"PHARM","PHARMING GROUP NV","Health Care","Equity","684’059.15","0.24","684’059.15","848’191.00","0.81","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AMG","AMG CRITICAL MATERIALS NV","Materials","Equity","644’231.54","0.22","644’231.54","38’982.00","16.53","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"WHA","WERELDHAVE NV","Real Estate","Equity","635’668.09","0.22","635’668.09","44’797.00","14.19","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"PNL","POSTNL NV","Industrials","Equity","557’938.34","0.19","557’938.34","410’557.00","1.36","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"TOM2","TOMTOM NV","Information Technology","Equity","527’498.07","0.18","527’498.07","93’305.00","5.65","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ALFEN","ALFEN NV","Industrials","Equity","476’222.94","0.17","476’222.94","25’744.00","18.50","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","457’374.15","0.16","457’374.15","426’755.00","107.18","European Union","-","USD","0.93","EUR","-"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","405’367.57","0.14","405’367.57","16’303.00","24.86","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SLIGR","SLIGRO FOOD GROUP NV","Consumer Staples","Equity","397’243.02","0.14","397’243.02","28’688.00","13.85","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BRNL","BRUNEL INTERNATIONAL NV","Industrials","Equity","290’776.49","0.10","290’776.49","27’131.00","10.72","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"FAST","FASTNED DUTCH CERTIFICATES","Consumer Discretionary","Equity","167’623.07","0.06","167’623.07","9’051.00","18.52","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","90’000.00","0.03","90’000.00","90’000.00","1.00","United States","-","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL EUR WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","30’009.00","0.01","30’009.00","28’000.00","107.18","United States","-","USD","0.93","EUR","23/Aug/2017"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","422’355.24","8.00","5’279.46","European Union","Eurex Deutschland","USD","0.93","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-75’567.42","-0.03","-75’567.42","-75’567.00","100.00","United States","-","USD","1.00","USD","-"
 
