﻿iShares® iBonds® Dec 2029 Term Treasury ETF
Fondsposition per,"16.Juli2024"
Inception Date,"25.Feb.2020"
Shares Outstanding,"13’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","15’706’376","5.49","15’706’376.20","16’247’100.00","91282CFJ5","US91282CFJ53","BQ0LV12","95.50","Vereinigte Staaten","-","USD","4.62","4.11","1.00","31.Aug.2029","3.13","4.61","-","4.11","4.61","4.11","USD","31.Aug.2022","31.Aug.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","14’830’864","5.19","14’830’863.83","15’688’000.00","91282CFC0","US91282CFC01","BPG9B13","93.33","Vereinigte Staaten","-","USD","4.59","4.10","1.00","31.Juli2029","2.63","4.59","-","4.10","4.59","4.10","USD","31.Juli2022","01.Aug.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","12’656’814","4.43","12’656’813.66","12’614’800.00","91282CFT3","US91282CFT36","BNNSR99","99.50","Vereinigte Staaten","-","USD","4.69","4.11","1.00","31.Okt.2029","4.00","4.68","-","4.11","4.68","4.11","USD","31.Okt.2022","31.Okt.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","12’006’070","4.20","12’006’070.23","13’413’600.00","912828YB0","US912828YB05","BK9DLB7","88.83","Vereinigte Staaten","-","USD","4.75","4.08","1.00","15.Aug.2029","1.63","4.75","-","4.08","4.75","4.08","USD","15.Aug.2019","15.Aug.2019"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","10’713’388","3.75","10’713’387.85","10’709’200.00","91282CFL0","US91282CFL00","BN6ML52","98.91","Vereinigte Staaten","-","USD","4.62","4.11","1.00","30.Sept.2029","3.88","4.62","-","4.11","4.62","4.11","USD","30.Sept.2022","30.Sept.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","9’609’511","3.36","9’609’511.48","10’759’200.00","912828YS3","US912828YS30","BKVKB83","89.02","Vereinigte Staaten","-","USD","4.98","4.06","1.00","15.Nov.2029","1.75","4.98","-","4.06","4.98","4.06","USD","15.Nov.2019","15.Nov.2019"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","6’351’075","2.22","6’351’075.15","6’391’100.00","91282CFY2","US91282CFY21","BP4XZ04","98.89","Vereinigte Staaten","-","USD","4.78","4.11","1.00","30.Nov.2029","3.88","4.78","-","4.11","4.78","4.11","USD","30.Nov.2022","30.Nov.2022"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’958’726","0.69","1’958’726.08","1’958’726.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","477’656","0.17","477’655.65","471’400.00","91282CKG5","US91282CKG59","BQV12R4","100.12","Vereinigte Staaten","-","USD","4.20","4.10","1.00","31.März2029","4.13","4.19","-","4.10","4.19","4.10","USD","31.März2024","01.Apr.2024"
"USD CASH","Cash und/oder Derivate","Geldmarkt","1’796","0.00","1’796.28","1’796.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01.Jan.1989"
"FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-4","0.00","-4.46","-4.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.33","1.00","17.Juli2024","5.33","0.00","-","5.33","0.00","5.33","USD","01.Jan.2000","01.Jan.2000"
 
