﻿iShares Emerging Markets Dividend ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"23/Feb/2012"
Shares Outstanding,"24’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BAAKOMB","KOMERCNI BANK","Financials","Equity","7’854’868.46","1.16","7’854’868.46","234’580.00","33.48","Czech Republic","Prague Stock Exchange","USD","23.37","CZK","-"
"KTY","GRUPA KETY SA","Materials","Equity","7’687’998.91","1.13","7’687’998.91","34’532.00","222.63","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"GOAU4","METALURGICA GERDAU PREF SA","Materials","Equity","7’620’748.05","1.12","7’620’748.05","3’974’560.00","1.92","Brazil","XBSP","USD","5.55","BRL","-"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","7’521’814.46","1.11","7’521’814.46","1’268’738.00","5.93","Brazil","XBSP","USD","5.55","BRL","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","7’223’725.15","1.06","7’223’725.15","4’622’429.00","1.56","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","7’134’717.29","1.05","7’134’717.29","2’156’117.00","3.31","Brazil","XBSP","USD","5.55","BRL","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","6’899’634.19","1.02","6’899’634.19","4’826’900.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01/Jan/1998"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","6’852’702.56","1.01","6’852’702.56","10’679’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","6’653’221.95","0.98","6’653’221.95","1’139’000.00","5.84","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","6’418’250.63","0.95","6’418’250.63","395’500.00","16.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","6’318’130.77","0.93","6’318’130.77","3’180’904.00","1.99","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2637","WISDOM MARINE LINES LTD","Industrials","Equity","6’225’359.49","0.92","6’225’359.49","2’970’000.00","2.10","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TRU","TRUWORTHS INTERNATIONAL LTD","Consumer Discretionary","Equity","6’216’126.07","0.92","6’216’126.07","1’216’836.00","5.11","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","5’932’976.41","0.87","5’932’976.41","4’321’000.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","5’830’516.75","0.86","5’830’516.75","103’645’396.00","0.06","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"XTB","XTB SA","Financials","Equity","5’764’417.74","0.85","5’764’417.74","323’468.00","17.82","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energy","Equity","5’641’373.74","0.83","5’641’373.74","37’705’100.00","0.15","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","5’617’301.55","0.83","5’617’301.55","704’471.00","7.97","Brazil","XBSP","USD","5.55","BRL","-"
"ITMG","INDO TAMBANGRAYA MEGAH","Energy","Equity","5’516’192.98","0.81","5’516’192.98","3’779’400.00","1.46","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"HIMX","HIMAX TECHNOLOGIES ADR REPTG INC","Information Technology","Equity","5’487’429.28","0.81","5’487’429.28","691’112.00","7.94","Taiwan","NASDAQ","USD","1.00","USD","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","5’345’800.14","0.79","5’345’800.14","14’906’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","5’171’917.78","0.76","5’171’917.78","2’758’137.00","1.88","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","5’091’305.68","0.75","5’091’305.68","8’698’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","5’017’240.05","0.74","5’017’240.05","2’106’000.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","4’903’148.02","0.72","4’903’148.02","2’109’550.00","2.32","Brazil","XBSP","USD","5.55","BRL","-"
"6121","SIMPLO TECHNOLOGY LTD","Information Technology","Equity","4’778’185.35","0.70","4’778’185.35","362’600.00","13.18","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","4’606’825.95","0.68","4’606’825.95","1’664’280.00","2.77","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"8112","SUPREME ELECTRONICS LTD","Information Technology","Equity","4’474’800.27","0.66","4’474’800.27","1’774’685.00","2.52","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SBLK","STAR BULK CARRIERS CORP","Industrials","Equity","4’212’327.64","0.62","4’212’327.64","172’778.00","24.38","United States","NASDAQ","USD","1.00","USD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","4’162’077.00","0.61","4’162’077.00","3’350’000.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","4’143’113.75","0.61","4’143’113.75","32’346’946.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"2404","UNITED INTEGRATED SERVICES LTD","Industrials","Equity","4’072’746.33","0.60","4’072’746.33","361’000.00","11.28","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TISCO.R","TISCO FINANCIAL GROUP NON-VOTING D","Financials","Equity","3’913’945.09","0.58","3’913’945.09","1’504’000.00","2.60","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","3’891’471.86","0.57","3’891’471.86","161’632.00","24.08","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","3’819’058.84","0.56","3’819’058.84","2’566’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","3’802’619.10","0.56","3’802’619.10","465’846.00","8.16","Brazil","XBSP","USD","5.55","BRL","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","3’790’769.01","0.56","3’790’769.01","10’961’500.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","3’646’626.58","0.54","3’646’626.58","4’836’928.00","0.75","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","3’594’940.71","0.53","3’594’940.71","610’080.00","5.89","Brazil","XBSP","USD","5.55","BRL","-"
"TRPL4","CTEEP COMPANHIA DE TRANSMISSAO DE","Utilities","Equity","3’503’497.06","0.52","3’503’497.06","741’051.00","4.73","Brazil","XBSP","USD","5.55","BRL","-"
"ELPE","HELLENIQ ENERGY HOLDINGS S A SA","Energy","Equity","3’458’111.34","0.51","3’458’111.34","413’667.00","8.36","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"8016","SITRONIX TECHNOLOGY CORP","Information Technology","Equity","3’450’225.79","0.51","3’450’225.79","433’000.00","7.97","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","3’394’318.21","0.50","3’394’318.21","11’042’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CMIN3","CSN MINERACAO SA","Materials","Equity","3’391’153.82","0.50","3’391’153.82","3’629’286.00","0.93","Brazil","XBSP","USD","5.55","BRL","-"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Utilities","Equity","3’321’222.10","0.49","3’321’222.10","883’081.00","3.76","Brazil","XBSP","USD","5.55","BRL","-"
"GRND3","GRENDENE SA","Consumer Discretionary","Equity","3’300’513.34","0.49","3’300’513.34","3’182’732.00","1.04","Brazil","XBSP","USD","5.55","BRL","-"
"3618","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","3’251’433.26","0.48","3’251’433.26","6’628’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Equity","3’249’010.23","0.48","3’249’010.23","657’191.00","4.94","Brazil","XBSP","USD","5.55","BRL","-"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Utilities","Equity","3’201’712.41","0.47","3’201’712.41","519’537.00","6.16","Brazil","XBSP","USD","5.55","BRL","-"
"BRAP4","BRADESPAR PREF SA","Materials","Equity","3’110’931.01","0.46","3’110’931.01","933’523.00","3.33","Brazil","XBSP","USD","5.55","BRL","-"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Real Estate","Equity","3’083’175.64","0.45","3’083’175.64","67’751’400.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"123","YUEXIU PROPERTY COMPANY LTD","Real Estate","Equity","2’836’962.37","0.42","2’836’962.37","4’343’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","2’764’469.61","0.41","2’764’469.61","1’826’000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","2’711’036.79","0.40","2’711’036.79","15’058’318.00","18.00","Brazil","-","USD","5.55","BRL","-"
"BANPU.R","BANPU NON-VOTING DR PCL","Energy","Equity","2’659’246.76","0.39","2’659’246.76","19’834’900.00","0.13","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"2636","T3EX GLOBAL HOLDINGS CORP","Industrials","Equity","2’638’749.75","0.39","2’638’749.75","878’000.00","3.01","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"NINV","NATIONAL INVEST","Financials","Equity","2’555’798.78","0.38","2’555’798.78","3’213’079.00","0.80","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"DOAS.E","DOGUS OTOMOTIV SERVIS VE TICARET A","Consumer Discretionary","Equity","2’523’346.68","0.37","2’523’346.68","313’349.00","8.05","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Equity","2’390’398.53","0.35","2’390’398.53","1’938’600.00","1.23","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","2’261’043.67","0.33","2’261’043.67","14’063’500.00","0.16","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"6214","SYSTEX CORP","Information Technology","Equity","2’129’910.76","0.31","2’129’910.76","555’000.00","3.84","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","2’114’102.01","0.31","2’114’102.01","3’132’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2439","MERRY ELECTRONICS LTD","Consumer Discretionary","Equity","2’067’973.06","0.30","2’067’973.06","486’146.00","4.25","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1071","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","1’985’928.73","0.29","1’985’928.73","3’278’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"STA.R","SRI TRANG-AGRO INDUSTRY NON-VOTING","Consumer Discretionary","Equity","1’928’004.90","0.28","1’928’004.90","3’275’600.00","0.59","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","Information Technology","Equity","1’860’773.11","0.27","1’860’773.11","1’729’500.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Equity","1’834’911.10","0.27","1’834’911.10","1’448’100.00","1.27","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","1’809’594.61","0.27","1’809’594.61","58’705’964.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Equity","1’680’988.55","0.25","1’680’988.55","20’191’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1958","BAIC MOTOR CORP LTD H","Consumer Discretionary","Equity","1’610’395.27","0.24","1’610’395.27","6’286’500.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’030’000.00","0.15","1’030’000.00","1’030’000.00","1.00","United States","-","USD","1.00","USD","-"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materials","Equity","1’029’118.56","0.15","1’029’118.56","117’159.00","8.78","Brazil","XBSP","USD","5.55","BRL","-"
"817","CHINA JINMAO HOLDINGS GROUP LTD","Real Estate","Equity","1’026’795.09","0.15","1’026’795.09","12’930’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","1’017’188.16","0.15","1’017’188.16","23’770’467.00","4.28","Czech Republic","-","USD","23.37","CZK","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","322’639.68","0.05","322’639.68","1’297’028.00","24.88","Poland","-","USD","4.02","PLN","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","222’000.00","0.03","222’000.00","222’000.00","100.00","United States","-","USD","1.00","USD","01/Feb/2009"
"COP","COP CASH","Cash and/or Derivatives","Cash","173’413.18","0.03","173’413.18","718’650’231.00","0.02","Colombia","-","USD","4’144.15","COP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","149’222.36","0.02","149’222.36","139’232.00","107.18","European Union","-","USD","0.93","EUR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","140’643.14","0.02","140’643.14","11’727’880.00","1.20","India","-","USD","83.39","INR","-"
"UPRO","YUNIPRO","Utilities","Equity","34’694.72","0.01","34’694.72","299’242’000.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","32’163.87","0.00","32’163.87","2’774’134.00","1.16","Russian Federation","-","USD","86.25","RUB","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","3’419.93","0.00","3’419.93","62’448.00","5.48","South Africa","-","USD","18.26","ZAR","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","1’984.77","0.00","1’984.77","65’068.00","3.05","Turkey","-","USD","32.78","TRY","-"
"MAGN","MAGNITOGORSKIY METALLURGICHESKIY K","Materials","Equity","1’706.84","0.00","1’706.84","14’721’471.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","1’493.78","0.00","1’493.78","7’047.00","21.20","Malaysia","-","USD","4.72","MYR","-"
"FEES","FSK YEES","Utilities","Equity","510.49","0.00","510.49","4’402’974’828.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","01/Jan/1970"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","528.22","0.00","528.22","418.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","539.32","0.00","539.32","9’862.00","5.47","Mexico","-","USD","18.29","MXN","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","523.94","0.00","523.94","30’708.00","1.71","Philippines","-","USD","58.61","PHP","-"
"RTKM","ROSTELECOM","Communication","Equity","542.75","0.00","542.75","4’681’247.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","01/Jan/1970"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","550.12","0.00","550.12","746.00","73.79","Singapore","-","USD","1.36","SGD","-"
"NLMK","NOVOLIPETSK STEEL","Materials","Equity","400.92","0.00","400.92","3’457’900.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"MTSS","MOBILNYE TELESISTEMY","Communication","Equity","318.22","0.00","318.22","2’744’644.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","01/Jan/1970"
"MOEX","MOSCOW EXCHANGE","Financials","Equity","323.33","0.00","323.33","2’788’700.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"SBER","SBERBANK ROSSII","Financials","Equity","289.88","0.00","289.88","2’500’255.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","110.84","0.00","110.84","40’843.00","0.27","Hungary","-","USD","368.49","HUF","-"
"TATN","TATNEFT","Energy","Equity","135.18","0.00","135.18","1’165’907.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","01/Jan/1970"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","34.84","0.00","34.84","3’484.00","0.01","Russian Federation","London Stock Exchange","USD","1.00","USD","-"
"CHMF","SEVERSTAL","Materials","Equity","80.69","0.00","80.69","695’941.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","01/Jan/1970"
"GMKN","GMK NORILSKIY NIKEL","Materials","Equity","2.75","0.00","2.75","2’371’200.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","01/Jan/1970"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","1.00","0.01","Indonesia","-","USD","16’375.00","IDR","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","8’324’730.00","153.00","1’088.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"LKOH","NK LUKOIL","Energy","Equity","14.48","0.00","14.48","124’880.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","01/Jan/1970"
"PHOR","PHOSAGRO","Materials","Equity","20.90","0.00","20.90","180’278.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","2.72","Thailand","-","USD","36.70","THB","-"
"TRNFP","TRANSNEFT PREF","Energy","Equity","0.67","0.00","0.67","576’700.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","01/Jan/1970"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","-30’022.98","0.00","-30’022.98","-28’339’438.00","0.11","Chile","-","USD","943.93","CLP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-2’952’994.46","-0.43","-2’952’994.46","-2’952’994.00","100.00","United States","-","USD","1.00","USD","-"
 
