﻿iShares S&P U.S. Banks UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"QCOM","QUALCOMM INC","Equity","0.23","United States","NASDAQ"
"ENI","ENI","Equity","0.22","Italy","Borsa Italiana"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.22","Brazil","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Equity","0.21","United States","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Equity","0.19","Spain","Bolsa De Madrid"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.19","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 12/28 1.375","-","0.18","-","-"
"SRCL","STERICYCLE INC","Equity","0.17","United States","NASDAQ"
"MSCI","MSCI INC","Equity","0.17","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","-"
"NTES","NETEASE ADR INC","Equity","0.16","China","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.16","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.15","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.14","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.14","United States","NASDAQ"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Equity","0.11","United States","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Equity","0.11","Australia","Asx - All Markets"
"ENEL","ENEL","Equity","0.11","Italy","Borsa Italiana"
"-","UK I/L GILT","-","0.11","-","-"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.10","United States","NASDAQ"
"LYFT","LYFT INC CLASS A","Equity","0.10","United States","NASDAQ"
"NVCR","NOVOCURE LTD","Equity","0.10","Jersey","NASDAQ"
"TOL","TOLL BROTHERS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.10","-","-"
"-","TREASURY NOTE","-","0.10","-","-"
"WING","WINGSTOP INC","Equity","0.09","United States","NASDAQ"
"BWA","BORGWARNER INC","Equity","0.09","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.09","United States","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.08","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.08","United States","NASDAQ"
"ISP","INTESA SANPAOLO","Equity","0.08","Italy","Borsa Italiana"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.08","United States","NYSE Arca"
"CMCSA","COMCAST CORP CLASS A","Equity","0.08","United States","NASDAQ"
"XYL","XYLEM INC","Equity","0.08","United States","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"THC","TENET HEALTHCARE CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"TDS","TELEPHONE AND DATA SYSTEMS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"KMI","KINDER MORGAN INC","Equity","0.06","United States","New York Stock Exchange Inc."
"BNZL","BUNZL","Equity","0.06","United Kingdom","London Stock Exchange"
"VIV","VIVENDI","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"GRMN","GARMIN LTD","Equity","0.06","Switzerland","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.06","United States","NASDAQ"
"CLX","CLOROX","Equity","0.06","United States","New York Stock Exchange Inc."
"AMP","AMERIPRISE FINANCE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.06","United States","NASDAQ"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.06","-","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.06","United States","NASDAQ"
"TXG","10X GENOMICS INC CLASS A","Equity","0.05","United States","NASDAQ"
"PCTY","PAYLOCITY HOLDING CORP","Equity","0.05","United States","NASDAQ"
"HUN","HUNTSMAN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Equity","0.05","United States","NASDAQ"
"ROL","ROLLINS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0.04","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.04","United States","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.04","United States","New York Stock Exchange Inc."
"SO","SOUTHERN","Equity","0.04","United States","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.04","United States","New York Stock Exchange Inc."
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.04","Italy","Borsa Italiana"
"MOS","MOSAIC","Equity","0.04","United States","New York Stock Exchange Inc."
"WAT","WATER CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"CROX","CROCS INC","Equity","0.03","United States","NASDAQ"
"DXCM","DEXCOM INC","Equity","0.03","United States","NASDAQ"
"MORN","MORNINGSTAR INC","Equity","0.03","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.03","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","TREASURY CPI NOTE","-","0.03","-","-"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.03","-","-"
"OCDO","OCADO GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.03","United States","NASDAQ"
"SCMN","SWISSCOM AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"TDOC","TELADOC HEALTH INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AYI","ACUITY BRANDS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"FRES","FRESNILLO PLC","Equity","0.02","Mexico","London Stock Exchange"
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Equity","0.02","Germany","Non-Nms Quotation Service (Nnqs)"
"QQ.","QINETIQ GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DRX","DRAX GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TRIP","TRIPADVISOR INC","Equity","0.02","United States","NASDAQ"
"OC","OWENS CORNING","Equity","0.02","United States","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.02","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.02","United States","NASDAQ"
"ALC","ALCON AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","HALEON PLC ADR W/I ADR","-","0.01","-","-"
"KBCSY","KBC GROUP NV UNSPONSORED BELGIUM A","Equity","0.01","Belgium","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.01","-","-"
"EXEL","EXELIXIS INC","Equity","0.01","United States","NASDAQ"
"ACM","AECOM","Equity","0.01","United States","New York Stock Exchange Inc."
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.01","China","NASDAQ"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"MASI","MASIMO CORP","Equity","0.01","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.01","United States","New York Stock Exchange Inc."
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"COP","CONOCOPHILLIPS","Equity","0.01","United States","New York Stock Exchange Inc."
"BKW","BKW N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"NGLD","ANGLO AMERICAN ADR PLC","Equity","0.01","United Kingdom","Boerse Stuttgart"
"HOC","HOCHSCHILD MINING PLC","Equity","0.01","Peru","London Stock Exchange"
"LRE","LANCASHIRE HOLDINGS LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.01","Ireland","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.01","United States","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"CHG","CHEMRING GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ACX","ACERINOX SA","Equity","0.01","Spain","Bolsa De Madrid"
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Equity","0.01","United States","NASDAQ"
"CMCX","CMC MARKETS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SOXX","ISHARES PHLX SEMICONDUCTOR ETF","Equity","0.01","United States","NASDAQ"
"EME","EMCOR GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IMBBY","IMPERIAL BRANDS ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"AEE","AMEREN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"9075","FUKUYAMA TRANSPORTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SCHRODERS PLC COMMON STOCK","-","0.01","-","-"
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 04/31 4.625","-","0.01","-","-"
"EFGN","EFG INTERNATIONAL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IBDRY","IBERDROLA ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"SMWH","WH SMITH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VWAGY","VOLKSWAGEN A G UNSPONSORED REPRESE","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"INTC","INTEL CORPORATION CORP","Equity","0.00","United States","NASDAQ"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PZC","PZ CUSSONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MOBN","MOBIMO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ADRNY","KONINKLIJKE AHOLD DELHAIZE N V SPO","Equity","0.00","Netherlands","Non-Nms Quotation Service (Nnqs)"
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Equity","0.00","United States","NASDAQ"
"ELIS","ELIS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ROHCY","ROHM ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"ALSN","ALSO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IDL","ID LOGISTICS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IMPN","IMPLENIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ZS","ZSCALER INC","Equity","0.00","United States","NASDAQ"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"OKTA","OKTA INC CLASS A","Equity","0.00","United States","NASDAQ"
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"APAM","APERAM SA","Equity","0.00","Luxembourg","Euronext Amsterdam"
"INVP","INVESTEC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"DIA","DIASORIN","Equity","0.00","Italy","Borsa Italiana"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.00","United States","NASDAQ"
"ESNT","ESSENTRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.00","United States","NYSE Arca"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.00","China","NASDAQ"
"ADI","ANALOG DEVICES INC","Equity","0.00","United States","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.00","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.00","Japan","London Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"YRD","YIREN DIGITAL ADR LTD","Equity","0.00","China","New York Stock Exchange Inc."
"USHY","ISHARES BROAD USD HIGH YIELD CORPO","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"7581","SAIZERIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NDEKY","NITTO DENKO ADR CORP","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"OGC","OCEANAGOLD CORPORATION CORP","Equity","0.00","Australia","Toronto Stock Exchange"
"SIE","SIEMENS N AG","Equity","0.00","Germany","Xetra"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.00","-","-"
"AVY","AVERY DENNISON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0.00","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"URTH","ISHARES MSCI WORLD ETF","Equity","0.00","United States","NYSE Arca"
"FB*","FACEBOOK CLASS A INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"IBB","ISHARES NASDAQ BIOTECHNOLOGY ETF","Equity","0.00","United States","NASDAQ"
"LEA","LEAR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"ADS","ADIDAS N AG","Equity","0.00","Germany","Xetra"
"NI","NISOURCE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GGG","GRACO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"POST","POST HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.00","United States","NYSE Arca"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"CPAC","CEMENTOS PACASMAYO ADR REPRESENTIN","Equity","0.00","Peru","New York Stock Exchange Inc."
"3178","CHIMNEY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CG","CARLYLE GROUP INC","Equity","0.00","United States","NASDAQ"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"ILMN","ILLUMINA INC","Equity","0.00","United States","NASDAQ"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.00","-","-"
"000240735","GLOBANT SA","Equity","0.00","Luxembourg","Luxembourg Stock Exchange"
"8103","MEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTEK","TETRA TECH INC","Equity","0.00","United States","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.00","United States","NYSE Arca"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"3676","DIGITAL HEARTS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"4434","SERVERWORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.00","-","-"
"G","ASSICURAZIONI GENERALI","Equity","0.00","Italy","Borsa Italiana"
"WTBDY","WHITBREAD ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ALK","ALASKA AIR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MMS","MAXIMUS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.00","European Union","Cboe BZX formerly known as BATS"
"7727","OVAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Equity","0.00","United States","NASDAQ"
"-","HIMS HERS HEALTH INC CLASS A","-","0.00","-","-"
"3853","ASTERIA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWW","ISHARES MSCI MEXICO ETF","Equity","0.00","Mexico","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"HXL","HEXCEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2301","GAKUJO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.00","Germany","Xetra"
"HNR1","HANNOVER RUECK","Equity","0.00","Germany","Xetra"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3918","PCI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
