﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","4’040’882.63","0.76","4’040’882.63","29’865.00","135.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","3’534’911.24","0.66","3’534’911.24","31’451.00","112.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","3’337’532.84","0.63","3’337’532.84","84’408.00","39.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","3’336’854.44","0.63","3’336’854.44","53’210.00","62.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","3’327’387.03","0.63","3’327’387.03","21’948.00","151.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","3’196’490.89","0.60","3’196’490.89","20’093.00","159.09","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","3’163’189.37","0.59","3’163’189.37","5’379.00","588.06","Vereinigte Staaten","NASDAQ","USD"
"CVX","CHEVRON CORP","Energie","Aktien","3’005’919.87","0.56","3’005’919.87","21’264.00","141.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","2’821’351.07","0.53","2’821’351.07","5’558.00","507.62","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","2’790’613.68","0.52","2’790’613.68","48’460.00","57.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","2’771’416.19","0.52","2’771’416.19","12’081.00","229.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","2’612’818.79","0.49","2’612’818.79","13’910.00","187.84","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","2’548’032.26","0.48","2’548’032.26","19’941.00","127.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","2’528’077.44","0.47","2’528’077.44","17’125.00","147.63","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","2’381’867.01","0.45","2’381’867.01","5’964.00","399.37","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","2’356’900.33","0.44","2’356’900.33","4’736.00","497.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","2’334’528.43","0.44","2’334’528.43","43’252.00","53.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","2’293’919.27","0.43","2’293’919.27","10’414.00","220.27","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","2’285’628.80","0.43","2’285’628.80","7’849.00","291.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","2’159’128.96","0.41","2’159’128.96","50’817.00","42.49","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","2’107’352.09","0.40","2’107’352.09","11’383.00","185.13","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","2’060’563.93","0.39","2’060’563.93","8’939.00","230.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","2’050’846.69","0.39","2’050’846.69","3’436.00","596.87","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","2’003’189.48","0.38","2’003’189.48","6’711.00","298.49","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","2’000’518.84","0.38","2’000’518.84","21’736.00","92.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","1’994’331.03","0.37","1’994’331.03","22’604.00","88.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","1’987’780.97","0.37","1’987’780.97","13’623.00","145.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","1’960’124.42","0.37","1’960’124.42","6’067.00","323.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","1’956’530.20","0.37","1’956’530.20","52’681.00","37.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","1’872’601.47","0.35","1’872’601.47","70’846.00","26.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","1’869’635.08","0.35","1’869’635.08","11’230.00","166.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","1’862’463.38","0.35","1’862’463.38","8’244.00","225.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","1’853’018.68","0.35","1’853’018.68","19’492.00","95.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","1’803’725.09","0.34","1’803’725.09","4’002.00","450.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","1’726’859.88","0.32","1’726’859.88","3’943.00","437.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","1’725’941.42","0.32","1’725’941.42","48’631.00","35.49","Vereinigte Staaten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aktien","1’715’076.29","0.32","1’715’076.29","2’516.00","681.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","1’696’983.90","0.32","1’696’983.90","4’324.00","392.46","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","1’681’362.64","0.32","1’681’362.64","25’256.00","66.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","1’658’168.15","0.31","1’658’168.15","25’739.00","64.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","1’629’878.69","0.31","1’629’878.69","7’484.00","217.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","1’596’615.50","0.30","1’596’615.50","51’891.00","30.77","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","1’582’827.38","0.30","1’582’827.38","8’086.00","195.75","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","1’579’929.51","0.30","1’579’929.51","13’831.00","114.23","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’579’621.59","0.30","1’579’621.59","428.00","3’690.71","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","1’569’705.39","0.29","1’569’705.39","7’018.00","223.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","1’548’323.79","0.29","1’548’323.79","1’606.00","964.09","Vereinigte Staaten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","1’523’886.57","0.29","1’523’886.57","7’058.00","215.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","1’512’739.31","0.28","1’512’739.31","16’284.00","92.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","1’492’316.86","0.28","1’492’316.86","14’459.00","103.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","1’479’917.42","0.28","1’479’917.42","87’623.00","16.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","1’478’984.21","0.28","1’478’984.21","14’351.00","103.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","1’459’632.38","0.27","1’459’632.38","4’900.00","297.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","1’459’384.62","0.27","1’459’384.62","15’334.00","95.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","1’427’862.32","0.27","1’427’862.32","2’881.00","495.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’421’281.00","0.27","1’421’281.00","3’244.00","438.13","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’418’615.97","0.27","1’418’615.97","1’583’277.00","89.60","Vereinigte Staaten","-","USD"
"C","CITIGROUP INC","Financials","Aktien","1’404’924.80","0.26","1’404’924.80","23’309.00","60.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","1’360’467.76","0.26","1’360’467.76","6’240.00","218.02","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","1’349’483.52","0.25","1’349’483.52","7’172.00","188.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1’324’624.99","0.25","1’324’624.99","1’478’376.00","0.90","Irland","-","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’305’858.79","0.25","1’305’858.79","1’331.00","981.11","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","1’292’916.82","0.24","1’292’916.82","1’664.00","776.99","Vereinigte Staaten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Aktien","1’292’294.94","0.24","1’292’294.94","1’709.00","756.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1’288’317.31","0.24","1’288’317.31","18’401.00","70.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1’270’120.61","0.24","1’270’120.61","11’668.00","108.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","1’236’241.07","0.23","1’236’241.07","4’138.00","298.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","1’217’657.98","0.23","1’217’657.98","6’208.00","196.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","1’201’746.07","0.23","1’201’746.07","7’209.00","166.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","1’197’980.22","0.23","1’197’980.22","5’110.00","234.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","1’172’239.04","0.22","1’172’239.04","3’865.00","303.30","Vereinigte Staaten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","1’166’683.88","0.22","1’166’683.88","8’838.00","132.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","1’143’782.76","0.21","1’143’782.76","5’193.00","220.26","Vereinigte Staaten","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","1’140’306.30","0.21","1’140’306.30","2’716.00","419.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","1’137’066.02","0.21","1’137’066.02","16’249.00","69.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","1’134’092.76","0.21","1’134’092.76","18’771.00","60.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","1’088’341.63","0.20","1’088’341.63","5’780.00","188.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","1’087’245.93","0.20","1’087’245.93","3’572.00","304.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","1’075’631.69","0.20","1’075’631.69","3’180.00","338.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","1’075’263.25","0.20","1’075’263.25","8’759.00","122.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","1’047’149.16","0.20","1’047’149.16","6’387.00","163.95","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","1’028’666.10","0.19","1’028’666.10","7’306.00","140.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","1’026’561.26","0.19","1’026’561.26","1’869.00","549.26","Vereinigte Staaten","NASDAQ","USD"
"SO","SOUTHERN","Versorger","Aktien","1’001’796.96","0.19","1’001’796.96","13’783.00","72.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","993’716.72","0.19","993’716.72","15’481.00","64.19","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","984’427.50","0.18","984’427.50","3’067.00","320.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","978’696.88","0.18","978’696.88","15’002.00","65.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","967’981.17","0.18","967’981.17","16’411.00","58.98","Vereinigte Staaten","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","947’369.47","0.18","947’369.47","7’100.00","133.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","945’382.10","0.18","945’382.10","2’859.00","330.67","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","940’157.73","0.18","940’157.73","3’366.00","279.31","Vereinigte Staaten","NASDAQ","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","938’074.31","0.18","938’074.31","21’798.00","43.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","934’410.27","0.18","934’410.27","13’811.00","67.66","Vereinigte Staaten","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","932’305.01","0.18","932’305.01","14’778.00","63.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","931’505.14","0.17","931’505.14","9’759.00","95.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","929’241.33","0.17","929’241.33","5’670.00","163.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","913’872.69","0.17","913’872.69","24’756.00","36.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","903’295.20","0.17","903’295.20","4’564.00","197.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","897’602.94","0.17","897’602.94","17’350.00","51.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","887’714.51","0.17","887’714.51","10’172.00","87.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","876’915.49","0.16","876’915.49","2’826.00","310.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","870’636.75","0.16","870’636.75","1’664.00","523.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","865’719.84","0.16","865’719.84","1’189.00","728.11","Vereinigte Staaten","NASDAQ","USD"
"KKR","KKR AND CO INC","Financials","Aktien","862’320.10","0.16","862’320.10","8’249.00","104.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","858’646.12","0.16","858’646.12","2’936.00","292.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","832’671.01","0.16","832’671.01","7’066.00","117.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","832’583.92","0.16","832’583.92","1’634.00","509.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","829’816.33","0.16","829’816.33","3’185.00","260.54","Vereinigte Staaten","NASDAQ","USD"
"FDX","FEDEX CORP","Industrie","Aktien","823’920.53","0.15","823’920.53","2’933.00","280.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","822’274.25","0.15","822’274.25","15’280.00","53.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","807’644.36","0.15","807’644.36","4’567.00","176.84","Vereinigte Staaten","NASDAQ","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","795’000.41","0.15","795’000.41","5’724.00","138.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","793’482.76","0.15","793’482.76","18’177.00","43.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","789’269.83","0.15","789’269.83","17’593.00","44.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","785’919.68","0.15","785’919.68","685.00","1’147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","777’488.71","0.15","777’488.71","4’903.00","158.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","777’463.50","0.15","777’463.50","24’560.00","31.66","Vereinigte Staaten","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Aktien","774’150.81","0.15","774’150.81","1’910.00","405.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","770’869.17","0.14","770’869.17","3’394.00","227.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","752’998.90","0.14","752’998.90","5’556.00","135.53","Vereinigte Staaten","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","751’836.58","0.14","751’836.58","7’059.00","106.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","743’989.56","0.14","743’989.56","19’181.00","38.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","732’324.79","0.14","732’324.79","2’803.00","261.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","730’089.83","0.14","730’089.83","3’532.00","206.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","725’726.98","0.14","725’726.98","2’045.00","354.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","722’908.43","0.14","722’908.43","3’938.00","183.57","Vereinigte Staaten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","718’689.10","0.14","718’689.10","12’977.00","55.38","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","687’850.14","0.13","687’850.14","3’131.00","219.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","685’212.58","0.13","685’212.58","2’398.00","285.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","680’478.37","0.13","680’478.37","2’977.00","228.58","Vereinigte Staaten","NASDAQ","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","678’610.18","0.13","678’610.18","2’831.00","239.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","678’603.34","0.13","678’603.34","1’044.00","650.00","Vereinigte Staaten","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","677’262.14","0.13","677’262.14","1’737.00","389.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","671’325.63","0.13","671’325.63","718.00","935.00","Vereinigte Staaten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","668’083.13","0.13","668’083.13","4’447.00","150.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","665’410.37","0.13","665’410.37","2’775.00","239.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","661’891.10","0.12","661’891.10","2’481.00","266.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","657’474.57","0.12","657’474.57","1’294.00","508.10","Vereinigte Staaten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aktien","655’646.48","0.12","655’646.48","5’235.00","125.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","655’180.45","0.12","655’180.45","7’078.00","92.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","638’897.75","0.12","638’897.75","10’204.00","62.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","637’972.38","0.12","637’972.38","6’721.00","94.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
