﻿iShares MSCI Hong Kong ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"31’575’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"6823","HKT TRUST AND HKT UNITS LTD","EQUITY","Communication","Equity","8’347’917.83","8’347’917.83","7’046’500.00","1.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","1.69","1.70"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","EQUITY","Real Estate","Equity","7’978’934.29","7’978’934.29","2’995’150.00","2.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","1.62","1.62"
"12","HENDERSON LAND DEVELOPMENT LTD","EQUITY","Real Estate","Equity","7’814’311.94","7’814’311.94","2’717’762.00","2.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","1.58","1.59"
"19","SWIRE PACIFIC LTD A","EQUITY","Real Estate","Equity","7’686’665.51","7’686’665.51","858’000.00","8.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","1.56","1.56"
"FUTU","FUTU HOLDINGS ADR LTD","EQUITY","Financials","Equity","7’663’203.36","7’663’203.36","113’227.00","67.68","Hong Kong","NASDAQ","USD","1.00","USD","-","1.55","1.56"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","EQUITY","Utilities","Equity","7’569’400.42","7’569’400.42","1’230’000.00","6.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","1.53","1.54"
"83","SINO LAND LTD","EQUITY","Real Estate","Equity","7’447’370.95","7’447’370.95","7’170’000.00","1.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","1.51","1.52"
"H78","HONGKONG LAND HOLDINGS LTD","EQUITY","Real Estate","Equity","7’105’440.00","7’105’440.00","2’096’000.00","3.39","Hong Kong","Singapore Exchange","USD","1.00","USD","-","1.44","1.45"
"1308","SITC INTERNATIONAL HOLDINGS LTD","EQUITY","Industrials","Equity","6’809’843.81","6’809’843.81","2’871’000.00","2.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","1.38","1.39"
"4","WHARF (HOLDINGS) LTD","EQUITY","Real Estate","Equity","6’580’576.91","6’580’576.91","2’127’570.00","3.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","1.33","1.34"
"1972","SWIRE PROPERTIES LTD","EQUITY","Real Estate","Equity","4’031’237.90","4’031’237.90","2’436’200.00","1.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-","0.82","0.82"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","2’096’193.88","2’096’193.88","15’638’243.00","12.81","Hong Kong","-","USD","7.81","HKD","-","0.42","0.43"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","910’000.02","639’426.70","910’000.00","1.00","United States","-","USD","1.00","USD","-","0.13","0.19"
"UBFUT","CASH COLLATERAL USD UBFUT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","233’500.00","233’500.00","233’500.00","100.00","United States","-","USD","1.00","USD","01/Oct/2015","0.05","0.05"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","9’315.95","9’315.95","8’563.00","108.79","European Union","-","USD","0.92","EUR","-","-","-"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","CASH","Cash and/or Derivatives","Cash Collateral and Margins","-5.97","-5.97","-47.00","12.81","Hong Kong","-","USD","7.81","HKD","01/Jan/2000","-","-"
"ZSSU4","MSCI HONG KONG INDEX SEP 24","INDEX","Cash and/or Derivatives","Futures","0.00","2’948’610.00","57.00","51’730.00","-","Eurex Deutschland","USD","1.00","USD","-","0.60","-"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","0.00","0.00","-177’241.00","100.00","United States","-","USD","1.00","USD","-","-","-"
 
