﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"CZR","CAESARS ENTERTAINMENT INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","1’162’937.51","0.32","1’162’937.51","1’110’000.00","1’110’000.00","102.18","Vereinigte Staaten","-","2.08","15.Feb.2030","7.00","USD","06.Feb.2023"
"DVA","DAVITA INC 144A","Gesundheitsversorgung","Obligationen (FI)","1’158’163.37","0.32","1’158’163.37","1’275’000.00","1’275’000.00","90.49","Vereinigte Staaten","-","2.56","01.Juni2030","4.63","USD","09.Juni2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Gesundheitsversorgung","Obligationen (FI)","1’154’783.72","0.32","1’154’783.72","1’220’000.00","1’220’000.00","93.05","Vereinigte Staaten","-","1.19","15.März2027","5.63","USD","28.Dez.2020"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","1’148’176.52","0.32","1’148’176.52","1’165’000.00","1’165’000.00","97.17","Vereinigte Staaten","-","2.38","01.Apr.2030","5.75","USD","13.Apr.2022"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financials","Obligationen (FI)","1’147’565.10","0.32","1’147’565.10","1’045’000.00","1’045’000.00","105.27","Vereinigte Staaten","-","1.55","01.Juli2031","9.25","USD","26.Juni2023"
"FAIRIC","FAIR ISAAC CORP 144A","IT","Obligationen (FI)","1’128’699.39","0.31","1’128’699.39","1’205’000.00","1’205’000.00","93.52","Vereinigte Staaten","-","2.34","15.Juni2028","4.00","USD","06.Dez.2019"
"NWL","NEWELL BRANDS INC","Nicht-Basiskonsumgüter","Obligationen (FI)","1’126’177.41","0.31","1’126’177.41","1’125’000.00","1’125’000.00","98.73","Vereinigte Staaten","-","1.01","01.Apr.2026","5.70","USD","30.März2016"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Industrie","Obligationen (FI)","1’125’576.98","0.31","1’125’576.98","1’250’000.00","1’250’000.00","88.31","Vereinigte Staaten","-","3.52","01.Feb.2032","4.25","USD","23.Juli2021"
"SBAC","SBA COMMUNICATIONS CORP","Immobilien","Obligationen (FI)","1’107’626.84","0.30","1’107’626.84","1’145’000.00","1’145’000.00","95.30","Vereinigte Staaten","-","1.73","15.Feb.2027","3.88","USD","28.Dez.2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Gesundheitsversorgung","Obligationen (FI)","1’101’866.18","0.30","1’101’866.18","1’200’000.00","1’200’000.00","89.13","Kanada","-","0.00","30.Sept.2028","11.00","USD","30.Sept.2022"
"NXST","NEXSTAR MEDIA INC 144A","Kommunikation","Obligationen (FI)","1’087’378.74","0.30","1’087’378.74","1’115’000.00","1’115’000.00","94.98","Vereinigte Staaten","-","1.26","15.Juli2027","5.63","USD","03.Juli2019"
"ESI","ELEMENT SOLUTIONS INC 144A","Materialien","Obligationen (FI)","1’086’146.39","0.30","1’086’146.39","1’165’000.00","1’165’000.00","91.97","Vereinigte Staaten","-","2.28","01.Sept.2028","3.88","USD","18.Aug.2020"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","1’081’254.67","0.30","1’081’254.67","1’075’000.00","1’075’000.00","98.76","Vereinigte Staaten","-","1.31","31.Aug.2026","5.50","USD","19.Aug.2021"
"PTC","PTC INC 144A","IT","Obligationen (FI)","1’081’017.98","0.30","1’081’017.98","1’130’000.00","1’130’000.00","94.19","Vereinigte Staaten","-","2.21","15.Feb.2028","4.00","USD","13.Feb.2020"
"TDG","TRANSDIGM INC 144A","Industrie","Obligationen (FI)","1’073’863.81","0.30","1’073’863.81","1’045’000.00","1’045’000.00","100.62","Vereinigte Staaten","-","2.12","01.März2029","6.38","USD","27.Feb.2024"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","1’071’577.14","0.29","1’071’577.14","1’100’000.00","1’100’000.00","95.52","Vereinigte Staaten","-","1.31","15.Aug.2027","5.13","USD","23.Aug.2019"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Gesundheitsversorgung","Obligationen (FI)","1’068’893.36","0.29","1’068’893.36","1’135’000.00","1’135’000.00","93.30","Kanada","-","0.12","01.Nov.2025","5.50","USD","17.Okt.2017"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","1’064’865.85","0.29","1’064’865.85","1’055’000.00","1’055’000.00","98.50","Vereinigte Staaten","-","1.81","15.Juli2027","5.38","USD","07.Jan.2022"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Immobilien","Obligationen (FI)","1’063’640.55","0.29","1’063’640.55","1’130’000.00","1’130’000.00","93.04","Vereinigte Staaten","-","1.28","01.Apr.2027","4.50","USD","29.Sept.2021"
"CZR","CAESARS ENTERTAINMENT INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","1’060’379.16","0.29","1’060’379.16","1’000’000.00","1’000’000.00","102.04","Vereinigte Staaten","-","0.50","01.Juli2027","8.13","USD","06.Juli2020"
"GSYCN","GOEASY LTD 144A","Financials","Obligationen (FI)","1’046’175.77","0.29","1’046’175.77","1’000’000.00","1’000’000.00","101.97","Kanada","-","1.68","01.Juli2029","7.63","USD","23.Feb.2024"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","1’040’437.15","0.29","1’040’437.15","1’075’000.00","1’075’000.00","95.97","Vereinigte Staaten","-","1.24","01.Mai2027","5.13","USD","06.Feb.2017"
"SBAC","SBA COMMUNICATIONS CORP","Immobilien","Obligationen (FI)","1’036’348.30","0.29","1’036’348.30","1’145’000.00","1’145’000.00","89.23","Vereinigte Staaten","-","2.80","01.Feb.2029","3.13","USD","18.Jan.2022"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","1’031’996.11","0.28","1’031’996.11","985’000.00","985’000.00","103.14","Vereinigtes Königreich","-","2.32","04.Apr.2079","7.00","USD","04.Apr.2019"
"MXCN","METHANEX CORPORATION","Materialien","Obligationen (FI)","1’023’506.50","0.28","1’023’506.50","1’050’000.00","1’050’000.00","96.44","Kanada","-","1.72","15.Okt.2027","5.13","USD","22.Sept.2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Obligationen (FI)","1’007’396.15","0.28","1’007’396.15","1’200’000.00","1’200’000.00","81.87","Vereinigte Staaten","-","0.00","28.Feb.2057","6.25","USD","28.Feb.2017"
"RBACN","RITCHIE BROS HOLDINGS INC 144A","Industrie","Obligationen (FI)","1’001’899.27","0.28","1’001’899.27","965’000.00","965’000.00","101.89","Vereinigte Staaten","-","1.62","15.März2028","6.75","USD","15.März2023"
"CZR","CAESARS ENTERTAINMENT INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","989’296.69","0.27","989’296.69","960’000.00","960’000.00","100.49","Vereinigte Staaten","-","2.94","15.Feb.2032","6.50","USD","06.Feb.2024"
"ZMINFO","ZOOMINFO TECHNOLOGIES LLC 144A","IT","Obligationen (FI)","987’264.30","0.27","987’264.30","1’075’000.00","1’075’000.00","90.26","Vereinigte Staaten","-","2.22","01.Feb.2029","3.88","USD","02.Feb.2021"
"AXTA","AXALTA COATING SYSTEMS LLC 144A","Materialien","Obligationen (FI)","977’532.87","0.27","977’532.87","1’075’000.00","1’075’000.00","89.69","Vereinigte Staaten","-","2.67","15.Feb.2029","3.38","USD","24.Nov.2020"
"MXCN","METHANEX CORPORATION","Materialien","Obligationen (FI)","976’630.63","0.27","976’630.63","1’010’000.00","1’010’000.00","96.51","Kanada","-","3.02","15.Dez.2029","5.25","USD","12.Sept.2019"
"HQY","HEALTHEQUITY INC 144A","Gesundheitsversorgung","Obligationen (FI)","973’403.18","0.27","973’403.18","1’030’000.00","1’030’000.00","93.42","Vereinigte Staaten","-","2.74","01.Okt.2029","4.50","USD","08.Okt.2021"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","965’541.39","0.27","965’541.39","1’070’000.00","1’070’000.00","89.88","Cayman Inseln","-","2.20","04.Dez.2029","5.38","USD","04.Dez.2019"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Gesundheitsversorgung","Obligationen (FI)","965’246.11","0.27","965’246.11","1’000’000.00","1’000’000.00","95.68","Vereinigte Staaten","-","3.04","01.Apr.2030","3.50","USD","29.Sept.2021"
"WYNMAC","WYNN MACAU LTD 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","964’960.63","0.27","964’960.63","1’000’000.00","1’000’000.00","95.17","Hongkong","-","1.35","01.Okt.2027","5.50","USD","20.Sept.2017"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Nicht-Basiskonsumgüter","Obligationen (FI)","960’711.35","0.26","960’711.35","975’000.00","975’000.00","98.15","Vereinigte Staaten","-","1.16","31.Mai2026","5.00","USD","13.Mai2016"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Industrie","Obligationen (FI)","960’381.46","0.26","960’381.46","950’000.00","950’000.00","98.99","Vereinigte Staaten","-","3.56","01.März2034","6.38","USD","29.Feb.2024"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Immobilien","Obligationen (FI)","950’474.99","0.26","950’474.99","950’000.00","950’000.00","99.24","Vereinigte Staaten","-","1.22","15.Mai2028","6.75","USD","22.Mai2020"
"PRM","SK INVICTUS INTERMEDIATE II SARL 144A","Financials","Obligationen (FI)","950’055.00","0.26","950’055.00","1’040’000.00","1’040’000.00","90.55","Luxemburg","-","2.18","30.Okt.2029","5.00","USD","22.Okt.2021"
"HRI","HERC HOLDINGS INC 144A","Industrie","Obligationen (FI)","947’841.22","0.26","947’841.22","930’000.00","930’000.00","101.50","Vereinigte Staaten","-","2.23","15.Juni2029","6.63","USD","07.Juni2024"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","930’086.53","0.26","930’086.53","1’055’000.00","1’055’000.00","86.62","Vereinigte Staaten","-","2.34","01.März2030","4.75","USD","01.Okt.2019"
"COMM","COMMSCOPE INC 144A","IT","Obligationen (FI)","927’254.37","0.26","927’254.37","1’030’000.00","1’030’000.00","88.07","Vereinigte Staaten","-","0.00","01.März2026","6.00","USD","19.Feb.2019"
"UA","UNDER ARMOUR INC","Nicht-Basiskonsumgüter","Obligationen (FI)","926’763.98","0.25","926’763.98","975’000.00","975’000.00","94.94","Vereinigte Staaten","-","1.37","15.Juni2026","3.25","USD","13.Juni2016"
"SBH","SALLY HOLDINGS LLC","Nicht-Basiskonsumgüter","Obligationen (FI)","924’655.18","0.25","924’655.18","915’000.00","915’000.00","98.79","Vereinigte Staaten","-","2.40","01.März2032","6.75","USD","27.Feb.2024"
"TDG","TRANSDIGM INC","Industrie","Obligationen (FI)","924’413.78","0.25","924’413.78","935’000.00","935’000.00","98.21","Vereinigte Staaten","-","1.47","15.Nov.2027","5.50","USD","12.Juni2020"
"THC","TENET HEALTHCARE CORPORATION","Gesundheitsversorgung","Obligationen (FI)","912’686.70","0.25","912’686.70","925’000.00","925’000.00","97.86","Vereinigte Staaten","-","1.60","01.Nov.2027","5.13","USD","20.Jan.2023"
"XRX","XEROX HOLDINGS CORP 144A","IT","Obligationen (FI)","907’583.50","0.25","907’583.50","1’030’000.00","1’030’000.00","86.08","Vereinigte Staaten","-","1.08","15.Aug.2028","5.50","USD","06.Aug.2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Gesundheitsversorgung","Obligationen (FI)","897’880.75","0.25","897’880.75","1’080’000.00","1’080’000.00","82.51","Vereinigte Staaten","-","2.14","15.Mai2030","5.25","USD","04.Feb.2022"
"THC","TENET HEALTHCARE CORPORATION","Gesundheitsversorgung","Obligationen (FI)","895’564.02","0.25","895’564.02","875’000.00","875’000.00","101.54","Vereinigte Staaten","-","2.93","15.Mai2031","6.75","USD","16.Mai2023"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Industrie","Obligationen (FI)","867’906.33","0.24","867’906.33","930’000.00","930’000.00","91.58","Vereinigte Staaten","-","1.87","01.März2029","5.38","USD","01.März2021"
"EIX","EDISON INTERNATIONAL","Versorger","Obligationen (FI)","861’563.90","0.24","861’563.90","825’000.00","825’000.00","104.14","Vereinigte Staaten","-","1.69","15.Juni2053","8.13","USD","06.März2023"
"NCLH","NCL CORPORATION LTD 144A","Kommunikation","Obligationen (FI)","856’274.42","0.24","856’274.42","775’000.00","775’000.00","104.84","Bermuda","-","1.46","15.Jan.2029","8.13","USD","18.Okt.2023"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC 144A","IT","Obligationen (FI)","852’090.08","0.23","852’090.08","900’000.00","900’000.00","93.36","Vereinigte Staaten","-","1.73","15.Okt.2028","6.50","USD","07.Okt.2021"
"THC","TENET HEALTHCARE CORPORATION","Gesundheitsversorgung","Obligationen (FI)","851’799.58","0.23","851’799.58","900’000.00","900’000.00","92.66","Vereinigte Staaten","-","2.89","15.Jan.2030","4.38","USD","01.Dez.2021"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Basiskonsumgüter","Obligationen (FI)","849’463.89","0.23","849’463.89","875’000.00","875’000.00","94.93","Vereinigte Staaten","-","2.35","15.Jan.2029","4.75","USD","30.Nov.2021"
"TDG","TRANSDIGM INC 144A","Industrie","Obligationen (FI)","847’742.82","0.23","847’742.82","820’000.00","820’000.00","101.16","Vereinigte Staaten","-","2.93","01.März2032","6.63","USD","27.Feb.2024"
"ESTC","ELASTIC NV 144A","IT","Obligationen (FI)","840’091.19","0.23","840’091.19","900’000.00","900’000.00","91.48","Vereinigte Staaten","-","2.58","15.Juli2029","4.13","USD","06.Juli2021"
"RHP","RHP HOTEL PROPERTIES LP 144A","Immobilien","Obligationen (FI)","838’298.13","0.23","838’298.13","825’000.00","825’000.00","99.99","Vereinigte Staaten","-","2.92","01.Apr.2032","6.50","USD","28.März2024"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrie","Obligationen (FI)","826’432.92","0.23","826’432.92","790’000.00","790’000.00","102.83","Vereinigte Staaten","-","2.29","01.Okt.2031","7.38","USD","25.Sept.2023"
"BBWI","BATH & BODY WORKS INC 144A","Nicht-Basiskonsumgüter","Obligationen (FI)","825’725.39","0.23","825’725.39","810’000.00","810’000.00","100.34","Vereinigte Staaten","-","2.18","01.Okt.2030","6.63","USD","30.Sept.2020"
"CCOI","COGENT COMMUNICATIONS GROUP INC 144A","Kommunikation","Obligationen (FI)","818’320.25","0.23","818’320.25","850’000.00","850’000.00","95.72","Vereinigte Staaten","-","1.30","01.Mai2026","3.50","USD","07.Mai2021"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Kommunikation","Obligationen (FI)","817’609.66","0.22","817’609.66","805’000.00","805’000.00","100.79","Vereinigte Staaten","-","1.36","15.Mai2027","6.50","USD","20.Mai2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrie","Obligationen (FI)","817’252.82","0.22","817’252.82","810’000.00","810’000.00","100.85","Vereinigte Staaten","-","2.12","15.Juni2029","6.63","USD","28.Juni2024"
"AXTA","AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Materialien","Obligationen (FI)","813’172.56","0.22","813’172.56","775’000.00","775’000.00","104.06","Niederlande","-","2.20","15.Feb.2031","7.25","USD","17.Nov.2023"
"THC","TENET HEALTHCARE CORPORATION","Gesundheitsversorgung","Obligationen (FI)","812’752.97","0.22","812’752.97","870’000.00","870’000.00","93.10","Vereinigte Staaten","-","2.73","01.Juni2029","4.25","USD","02.Juni2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC 144A","Industrie","Obligationen (FI)","811’480.76","0.22","811’480.76","800’000.00","800’000.00","99.61","Vereinigte Staaten","-","4.15","15.März2034","6.13","USD","11.März2024"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Gesundheitsversorgung","Obligationen (FI)","808’543.58","0.22","808’543.58","1’075’000.00","1’075’000.00","74.85","Kanada","-","0.00","01.Juni2028","4.88","USD","08.Juni2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrie","Obligationen (FI)","806’004.89","0.22","806’004.89","840’000.00","840’000.00","94.24","Vereinigte Staaten","-","2.01","15.Aug.2028","4.63","USD","25.Aug.2020"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","802’774.87","0.22","802’774.87","900’000.00","900’000.00","87.63","Vereinigte Staaten","-","0.00","15.Apr.2028","7.75","USD","17.Feb.2021"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Gesundheitsversorgung","Obligationen (FI)","798’626.27","0.22","798’626.27","825’000.00","825’000.00","95.65","Vereinigte Staaten","-","2.56","15.Feb.2029","3.13","USD","22.Feb.2021"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","797’834.72","0.22","797’834.72","835’000.00","835’000.00","93.51","Vereinigte Staaten","-","1.53","01.Feb.2028","5.00","USD","08.Aug.2017"
