﻿iShares MSCI World Consumer Discretionary Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.30","-","-"
"JDEP","JDE PEETS NV","Aktien","0.29","Niederlande","Euronext Amsterdam"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.28","-","-"
"-","GRAB HOLDINGS","-","0.24","Singapur","-"
"AENA","AENA SME SA","Aktien","0.23","Spanien","Bolsa De Madrid"
"-","France Republic Of (Government) (0% 26-F","-","0.23","-","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.23","Niederlande","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","0.22","Australien","Asx - All Markets"
"MTB","M&T BANK CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Aktien","0.21","Frankreich","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Aktien","0.21","Vereinigte Staaten","Boerse Muenchen"
"UKT","UK CONV GILT","Obligationen (FI)","0.21","Vereinigtes Königreich","-"
"GBG","GB GROUP PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 08/26 0.75","-","0.19","-","-"
"SQZ","SERICA ENERGY PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"RWS","RWS HOLDINGS PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 11/26 1.125","-","0.17","-","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.17","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.15","Deutschland","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.15","Schweiz","SIX Swiss Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.15","Irland","-"
"NFLX","NETFLIX INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.14","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.13","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"PKI","PARKLAND CORP","Aktien","0.12","Kanada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"RO","ROCHE HOLDING AG","Aktien","0.12","Schweiz","SIX Swiss Exchange"
"OCI","OCI NV","Aktien","0.12","Niederlande","Euronext Amsterdam"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.11","Deutschland","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.11","-","-"
"APH","AMPHENOL CORP CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.10","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.09","Deutschland","-"
"INCY","INCYTE CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"FROG","JFROG LTD","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 05/31 4.5","-","0.07","-","-"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"PEO","EXELON CORP","Aktien","0.06","Vereinigte Staaten","Deutsche Börse AG"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.05","-","-"
"HOLX","HOLOGIC INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"AEDAS","AEDAS HOMES SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.05","-","-"
"RDWR","RADWARE LTD","Aktien","0.05","Israel","NASDAQ"
"EXPN","EXPERIAN PLC","Aktien","0.04","Irland","London Stock Exchange"
"HAL","HALLIBURTON","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"PAYX","PAYCHEX INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.03","Niederlande","NASDAQ"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.03","-","-"
"STO3","STO PREF","Aktien","0.02","Deutschland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"WRB","WR BERKLEY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0.02","Niederlande","Borsa Italiana"
"UHR","THE SWATCH GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"AAL","ANGLO AMERICAN PLC","Aktien","0.01","Südafrika","London Stock Exchange"
"YOU","YOUGOV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Aktien","0.00","Schweiz","New York Stock Exchange Inc."
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"-","MADER GROUP LTD COMMON STOCK","-","0.00","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"CRW","CRANEWARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ATT","ATTENDO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","NCAB GROUP AB COMMON STOCK SEK.01","-","0.00","-","-"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.00","-","-"
"CEM","CEMENTIR HOLDING NV","Aktien","0.00","Italien","Borsa Italiana"
"SCHO","SCHOUW AND CO","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","ADDLIFE CLASS B","-","0.00","-","-"
"AF B","AF POYRY CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","EQT AB","-","0.00","-","-"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Aktien","0.00","Italien","Borsa Italiana"
