﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","123’494.55","1.04","123’494.55","598.00","206.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","121’201.17","1.02","121’201.17","5’100.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","114’510.35","0.96","114’510.35","1’861.00","61.53","Italien","Borsa Italiana","EUR"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","110’346.48","0.93","110’346.48","13’400.00","8.23","Japan","Tokyo Stock Exchange","JPY"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","105’292.90","0.89","105’292.90","257.00","409.70","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","102’876.48","0.87","102’876.48","2’268.00","45.36","Vereinigte Staaten","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","92’755.13","0.78","92’755.13","4’500.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","85’909.50","0.72","85’909.50","255.00","336.90","Vereinigte Staaten","NASDAQ","USD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","85’220.65","0.72","85’220.65","335.00","254.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","82’509.89","0.70","82’509.89","2’313.00","35.67","Niederlande","Euronext Amsterdam","EUR"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","78’724.62","0.66","78’724.62","306.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","74’612.69","0.63","74’612.69","7’600.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","74’134.95","0.62","74’134.95","33.00","2’246.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","72’509.26","0.61","72’509.26","863.00","84.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","69’730.64","0.59","69’730.64","239.00","291.76","Vereinigte Staaten","NASDAQ","USD"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","66’998.31","0.56","66’998.31","5’131.00","13.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","66’327.65","0.56","66’327.65","602.00","110.18","Schweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","63’993.38","0.54","63’993.38","409.00","156.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","63’061.26","0.53","63’061.26","2’200.00","28.66","Japan","Tokyo Stock Exchange","JPY"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","61’786.35","0.52","61’786.35","15.00","4’119.09","Vereinigte Staaten","NASDAQ","USD"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","60’754.07","0.51","60’754.07","29’878.00","2.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","59’585.74","0.50","59’585.74","3’600.00","16.55","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","57’619.90","0.49","57’619.90","906.00","63.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","55’784.70","0.47","55’784.70","485.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","55’718.47","0.47","55’718.47","15’683.00","3.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","53’656.90","0.45","53’656.90","8’300.00","6.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","47’908.85","0.40","47’908.85","1’796.00","26.68","Deutschland","Xetra","EUR"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","47’098.27","0.40","47’098.27","3’300.00","14.27","Japan","Tokyo Stock Exchange","JPY"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","46’832.74","0.39","46’832.74","5’410.00","8.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","46’494.85","0.39","46’494.85","3’300.00","14.09","Japan","Tokyo Stock Exchange","JPY"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","45’801.83","0.39","45’801.83","444.00","103.16","Kanada","Toronto Stock Exchange","CAD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","44’731.18","0.38","44’731.18","26.00","1’720.43","Vereinigte Staaten","NASDAQ","USD"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","42’325.46","0.36","42’325.46","895.00","47.29","Deutschland","Xetra","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","42’212.82","0.36","42’212.82","2’353.00","17.94","Vereinigte Staaten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","37’351.53","0.31","37’351.53","513.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","35’565.21","0.30","35’565.21","471.00","75.51","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","34’644.00","0.29","34’644.00","600.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","29’796.65","0.25","29’796.65","1’100.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","28’198.60","0.24","28’198.60","3’091.00","9.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","28’134.36","0.24","28’134.36","186.00","151.26","Vereinigte Staaten","NASDAQ","USD"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","26’947.79","0.23","26’947.79","8’016.00","3.36","Australien","Asx - All Markets","AUD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","26’786.55","0.23","26’786.55","105.00","255.11","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","26’088.00","0.22","26’088.00","25.00","1’043.52","Vereinigte Staaten","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","24’416.33","0.21","24’416.33","107.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","24’337.53","0.21","24’337.53","489.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","23’779.35","0.20","23’779.35","105.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","23’556.43","0.20","23’556.43","1’637.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","23’451.51","0.20","23’451.51","498.00","47.09","Australien","Asx - All Markets","AUD"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","23’022.79","0.19","23’022.79","54.00","426.35","Italien","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","22’884.03","0.19","22’884.03","331.00","69.14","Deutschland","Xetra","EUR"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","22’232.20","0.19","22’232.20","562.00","39.56","Kanada","Toronto Stock Exchange","CAD"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","21’318.94","0.18","21’318.94","756.00","28.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","20’990.67","0.18","20’990.67","141.00","148.87","Vereinigte Staaten","NASDAQ","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","20’897.31","0.18","20’897.31","7.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","20’659.22","0.17","20’659.22","90.00","229.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","20’444.76","0.17","20’444.76","126.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","19’574.28","0.16","19’574.28","973.00","20.12","Italien","Borsa Italiana","EUR"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","17’470.86","0.15","17’470.86","103.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","17’208.00","0.15","17’208.00","100.00","172.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","16’717.17","0.14","16’717.17","16’717.00","100.00","Vereinigte Staaten","-","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","15’857.16","0.13","15’857.16","123.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","13’633.65","0.11","13’633.65","141.00","96.69","Deutschland","Xetra","EUR"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","13’483.76","0.11","13’483.76","124.00","108.74","Vereinigte Staaten","NASDAQ","USD"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","12’918.44","0.11","12’918.44","800.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","12’301.77","0.10","12’301.77","500.00","24.60","Japan","Tokyo Stock Exchange","JPY"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","11’915.30","0.10","11’915.30","215.00","55.42","Vereinigte Staaten","NASDAQ","USD"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","11’659.99","0.10","11’659.99","124.00","94.03","Kanada","Toronto Stock Exchange","CAD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","11’210.40","0.09","11’210.40","90.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","10’945.62","0.09","10’945.62","63.00","173.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","10’879.22","0.09","10’879.22","1’900.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","9’921.72","0.08","9’921.72","133.00","74.60","Kanada","Toronto Stock Exchange","CAD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","9’540.77","0.08","9’540.77","82.00","116.35","Deutschland","Xetra","EUR"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","8’928.36","0.08","8’928.36","63.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","8’809.53","0.07","8’809.53","545.00","16.16","Schweden","Nasdaq Omx Nordic","SEK"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","8’500.00","0.07","8’500.00","1.00","8’500.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","8’389.67","0.07","8’389.67","76.00","110.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","8’355.24","0.07","8’355.24","700.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","7’723.14","0.07","7’723.14","194.00","39.81","Vereinigte Staaten","NASDAQ","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","7’595.28","0.06","7’595.28","396.00","19.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","7’543.80","0.06","7’543.80","54.00","139.70","Vereinigte Staaten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","7’347.75","0.06","7’347.75","15.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","6’975.36","0.06","6’975.36","48.00","145.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","6’778.20","0.06","6’778.20","158.00","42.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","6’068.29","0.05","6’068.29","300.00","20.23","Japan","Tokyo Stock Exchange","JPY"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","5’636.82","0.05","5’636.82","48.00","117.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","5’221.92","0.04","5’221.92","96.00","54.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","5’052.24","0.04","5’052.24","108.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","4’847.90","0.04","4’847.90","106.00","45.73","Kanada","Toronto Stock Exchange","CAD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’755.03","0.04","4’755.03","4’371.00","108.79","Europäische Union","-","EUR"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","4’716.13","0.04","4’716.13","125.00","37.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","4’688.36","0.04","4’688.36","300.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"DOO","BRP SUBORDINATE VOTING INC","Nicht-Basiskonsumgüter","Aktien","4’665.80","0.04","4’665.80","66.00","70.69","Kanada","Toronto Stock Exchange","CAD"
"GLBE","GLOBAL E ONLINE LTD","Nicht-Basiskonsumgüter","Aktien","4’489.10","0.04","4’489.10","121.00","37.10","Israel","NASDAQ","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","4’397.35","0.04","4’397.35","697’397.00","0.63","Japan","-","JPY"
"27","GALAXY ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","4’367.34","0.04","4’367.34","1’000.00","4.37","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","4’283.55","0.04","4’283.55","300.00","14.28","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","4’264.95","0.04","4’264.95","200.00","21.32","Japan","Tokyo Stock Exchange","JPY"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","4’217.72","0.04","4’217.72","26.00","162.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","4’136.08","0.03","4’136.08","104.00","39.77","Vereinigte Staaten","NASDAQ","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","4’124.61","0.03","4’124.61","63.00","65.47","Vereinigte Staaten","NASDAQ","USD"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","3’894.83","0.03","3’894.83","100.00","38.95","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","3’890.41","0.03","3’890.41","100.00","38.90","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","3’841.23","0.03","3’841.23","400.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","3’839.72","0.03","3’839.72","1’100.00","3.49","Japan","Tokyo Stock Exchange","JPY"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","3’763.62","0.03","3’763.62","1’272.00","2.96","Schweden","Nasdaq Omx Nordic","SEK"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","3’754.89","0.03","3’754.89","59.00","63.64","Deutschland","Xetra","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","3’752.82","0.03","3’752.82","44.00","85.29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","3’720.47","0.03","3’720.47","101.00","36.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","3’711.36","0.03","3’711.36","96.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","3’527.11","0.03","3’527.11","2’295.00","1.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","3’423.21","0.03","3’423.21","18.00","190.18","Schweiz","SIX Swiss Exchange","CHF"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","3’374.63","0.03","3’374.63","100.00","33.75","Japan","Tokyo Stock Exchange","JPY"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","3’368.92","0.03","3’368.92","72.00","46.79","Deutschland","Xetra","EUR"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","3’343.00","0.03","3’343.00","5’200.00","0.64","Singapur","Singapore Exchange","SGD"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","3’278.84","0.03","3’278.84","42.00","78.07","Deutschland","Xetra","EUR"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","3’266.10","0.03","3’266.10","38.00","85.95","Vereinigte Staaten","NASDAQ","USD"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","3’260.44","0.03","3’260.44","36.00","90.57","Deutschland","Xetra","EUR"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","3’187.21","0.03","3’187.21","164.00","19.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","3’150.14","0.03","3’150.14","74.00","42.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","2’950.38","0.02","2’950.38","24.00","122.93","Deutschland","Xetra","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","2’841.48","0.02","2’841.48","2’195.00","129.47","Vereinigtes Königreich","-","GBP"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","2’698.16","0.02","2’698.16","71.00","38.00","Schweiz","SIX Swiss Exchange","CHF"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","2’569.73","0.02","2’569.73","23.00","111.73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","2’495.92","0.02","2’495.92","1’200.00","2.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","2’301.58","0.02","2’301.58","103.00","22.35","Deutschland","Xetra","EUR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","2’000.00","0.02","2’000.00","2’000.00","100.00","Vereinigte Staaten","-","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","695.16","0.01","695.16","5’428.00","12.81","Hongkong","-","HKD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","450.07","0.00","450.07","606.00","74.32","Singapur","-","SGD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","428.87","0.00","428.87","2’941.00","14.58","Dänemark","-","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","426.90","0.00","426.90","4’533.00","9.42","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","426.56","0.00","426.56","382.00","111.61","Schweiz","-","CHF"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","413.24","0.00","413.24","566.00","73.00","Kanada","-","CAD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","379.62","0.00","379.62","565.00","67.24","Australien","-","AUD"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","28’586.25","1.00","5’717.25","-","Index And Options Market","USD"
 
