﻿iShares Edge MSCI USA Multifactor UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FMC","FMC CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.26","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.25","Italy","Borsa Italiana"
"-","Ishares Core Short-Term Us Bond Etf","-","0.25","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.23","United States","NASDAQ"
"FFIV","F5 NETWORKS INC","Equity","0.23","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","0.22","Switzerland","London Stock Exchange"
"000240735","GLOBANT SA","Equity","0.22","Luxembourg","Luxembourg Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.22","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.21","European Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.20","-","-"
"UKT","UK CONV GILT","Fixed Income","0.20","United Kingdom","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.19","-","-"
"EVRG","EVERGY INC","Equity","0.19","United States","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Equity","0.18","United States","New York Stock Exchange Inc."
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.17","United States","NYSE Arca"
"CPG","COMPASS GROUP PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.16","United States","NYSE Arca"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.16","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.15","-","-"
"-","GSK PLC COMMON STOCK","-","0.15","-","-"
"IMI","IMI PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.15","-","-"
"ESTC","ELASTIC NV","Equity","0.14","Netherlands","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.14","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.13","Spain","Bolsa De Madrid"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.13","United States","Cboe BZX formerly known as BATS"
"BILL","BILL COM HOLDINGS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.13","United States","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.13","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Equity","0.12","United States","NYSE Arca"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.12","United States","NYSE Arca"
"FIVN","FIVE9 INC","Equity","0.11","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.11","-","-"
"ISP","INTESA SANPAOLO","Equity","0.11","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.11","United States","New York Stock Exchange Inc."
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.11","United States","NYSE Arca"
"ANET","ARISTA NETWORKS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.10","Italy","Borsa Italiana"
"-","UK CONV GILT","-","0.10","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.10","Netherlands","-"
"RMD","RESMED INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.09","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.09","-","-"
"-","SPAIN KINGDOM OF","-","0.09","-","-"
"-","UK CONV GILT","-","0.09","-","-"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.09","United States","NYSE Arca"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.09","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.09","-","-"
"-","MARVELL TECHNO","-","0.08","United States","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.08","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.08","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.08","-","-"
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","0.07","Canada","Toronto Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.07","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.07","United States","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.07","United Kingdom","-"
"RPM","RPM INTERNATIONAL INC","Equity","0.07","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.07","United States","NASDAQ"
"PPL","PPL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.05","United Kingdom","-"
"T","AT&T INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Equity","0.05","Germany","Xetra"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"MMM","3M","Equity","0.05","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"FTNT","FORTINET INC","Equity","0.04","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.04","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.04","United States","NASDAQ"
"IPGP","IPG PHOTONICS CORP","Equity","0.04","United States","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.04","United States","NASDAQ"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.04","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Equity","0.03","Italy","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.03","Italy","Borsa Italiana"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.03","-","-"
"NEXI","NEXI","Equity","0.03","Italy","Borsa Italiana"
"SPGI","S&P GLOBAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Equity","0.03","United States","NASDAQ"
"-","United Kingdom Of Great Britain And Nort","-","0.03","-","-"
"1928","SEKISUI HOUSE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.03","United States","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.03","United States","NYSE Arca"
"HPQ","HP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","-"
"-","IVECO GROUP NV COMMON STOCK","-","0.03","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","-"
"-","ENDEAVOUR MINING PLC","-","0.03","-","-"
"-","ATLASSIAN COR A","-","0.03","United States","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.02","-","-"
"-","UK CONV GILT","-","0.02","-","-"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.02","United States","NASDAQ"
"NET","CLOUDFLARE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"EXC","EXELON CORP","Equity","0.02","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.02","United States","NASDAQ"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.02","United States","NASDAQ"
"EES","WISDOMTREE US SMALLCAP FUND","Equity","0.02","United States","NYSE Arca"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.02","United States","NASDAQ"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ZAL","ZALANDO","Equity","0.02","Germany","Xetra"
"SEB","SEABOARD CORP","Equity","0.02","United States","Nyse Mkt Llc"
"RWE","RWE AG","Equity","0.02","Germany","Xetra"
"R","RYDER SYSTEM INC","Equity","0.02","United States","New York Stock Exchange Inc."
"VLUE","iShares MSCI USA Value Factor ETF","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.02","-","-"
"SO","SOUTHERN","Equity","0.02","United States","New York Stock Exchange Inc."
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.02","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"ERF","EUROFINS SCIENTIFIC","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","Deutsche Boerse Xetra"
"8035","TOKYO ELECTRON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SFL","SFL LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"CNC","CENTENE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"ANTM","ANTHEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NAVI","NAVIENT CORP","Equity","0.01","United States","NASDAQ"
"INTU","INTUIT INC","Equity","0.01","United States","NASDAQ"
"AZO","AUTOZONE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.01","-","-"
"CCH","COCA COLA HBC AG","Equity","0.01","Switzerland","London Stock Exchange"
"RPG","INVESCO S&P PURE GROWTH ETF","Equity","0.01","United States","NYSE Arca"
"RMV","RIGHTMOVE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.01","-","-"
"FTV","FORTIVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","QUILTER PLC COMMON STOCK","-","0.01","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","London Stock Exchange"
"XYL","XYLEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"6861","KEYENCE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"6857","ADVANTEST CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AJB","AJ BELL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6301","KOMATSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FSLY","FASTLY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.01","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IMCD","IMCD NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.01","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.01","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"UVV","UNIVERSAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.01","Switzerland","NASDAQ"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.01","-","-"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.01","-","-"
"TD","TORONTO DOMINION","Equity","0.01","Canada","Toronto Stock Exchange"
"-","M&G PRUDENTIAL","-","0.00","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","Ithaca Energy Plc","-","0.00","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"1963","JGC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.00","Spain","Bolsa De Madrid"
"DVN","DEVON ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.00","United States","New York Stock Exchange Inc."
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SCT","SOFTCAT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CWK","CRANSWICK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"-","ASCENTIAL PLC COMMON STOCK","-","0.00","-","-"
"TRGP","TARGA RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"AWK","AMERICAN WATER WORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.00","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"APA","APA CORP","Equity","0.00","United States","NASDAQ"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.00","-","-"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.00","United States","NASDAQ"
"CKN","CLARKSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.00","Spain","Bolsa De Madrid"
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","United States Treasury (0% 17-Oct-2024)","-","0.00","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.00","Spain","Bolsa De Madrid"
"ACX","ACERINOX SA","Equity","0.00","Spain","Bolsa De Madrid"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"GSLC","GOLDMAN SACHS ACTIVEBETA US LARGE","Equity","0.00","United States","NYSE Arca"
"CLH","CLEAN HARBORS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NEX","NEXANS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","TSY INFL IX N/B 01/33 1.125","-","0.00","-","-"
"SMWH","WH SMITH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"ENG","ENAGAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"FGR","EIFFAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.00","-","-"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
