﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","1,215,638.40","1.62","1,215,638.40","26,688.00","45.55","United States","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","1,134,340.44","1.51","1,134,340.44","9,012.00","125.87","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","1,089,918.40","1.45","1,089,918.40","3,635.00","299.84","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","990,506.24","1.32","990,506.24","3,083.00","321.28","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","988,066.86","1.32","988,066.86","1,411.00","700.26","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","981,694.48","1.31","981,694.48","2,801.00","350.48","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","971,314.52","1.30","971,314.52","5,599.00","173.48","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","838,137.48","1.12","838,137.48","8,142.00","102.94","United States","NASDAQ","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","833,306.56","1.11","833,306.56","17,936.00","46.46","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","820,870.05","1.10","820,870.05","5,929.00","138.45","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","758,509.83","1.01","758,509.83","8,493.00","89.31","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","724,470.88","0.97","724,470.88","4,816.00","150.43","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","670,174.12","0.89","670,174.12","9,548.00","70.19","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","652,083.11","0.87","652,083.11","4,627.00","140.93","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","591,219.20","0.79","591,219.20","3,740.00","158.08","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","588,476.25","0.79","588,476.25","2,125.00","276.93","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","540,689.92","0.72","540,689.92","7,283.00","74.24","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","540,042.80","0.72","540,042.80","3,058.00","176.60","United States","NASDAQ","USD"
"EXC","EXELON CORP","Utilities","Equity","536,247.34","0.72","536,247.34","15,494.00","34.61","United States","NASDAQ","USD"
"KR","KROGER","Consumer Staples","Equity","531,155.34","0.71","531,155.34","10,638.00","49.93","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","524,756.00","0.70","524,756.00","7,717.00","68.00","United States","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","522,782.55","0.70","522,782.55","6,495.00","80.49","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","516,524.20","0.69","516,524.20","3,295.00","156.76","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","513,183.08","0.69","513,183.08","14,654.00","35.02","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","490,131.60","0.65","490,131.60","12,616.00","38.85","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","480,453.66","0.64","480,453.66","5,373.00","89.42","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","436,023.60","0.58","436,023.60","3,522.00","123.80","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","386,466.40","0.52","386,466.40","4,040.00","95.66","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","335,652.87","0.45","335,652.87","519.00","646.73","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","308,566.08","0.41","308,566.08","342.00","902.24","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","306,741.60","0.41","306,741.60","1,584.00","193.65","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","295,387.05","0.39","295,387.05","295,387.00","100.00","United States","-","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","292,883.67","0.39","292,883.67","2,903.00","100.89","United States","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","287,311.38","0.38","287,311.38","193.00","1,488.66","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","285,202.61","0.38","285,202.61","1,903.00","149.87","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","279,449.48","0.37","279,449.48","4,447.00","62.84","United States","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Equity","271,262.34","0.36","271,262.34","1,699.00","159.66","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","254,556.26","0.34","254,556.26","1,946.00","130.81","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","229,432.28","0.31","229,432.28","2,282.00","100.54","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","228,199.67","0.30","228,199.67","1,103.00","206.89","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","225,611.52","0.30","225,611.52","2,624.00","85.98","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","217,028.80","0.29","217,028.80","4,040.00","53.72","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","215,896.30","0.29","215,896.30","1,366.00","158.05","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","211,827.02","0.28","211,827.02","10,006.00","21.17","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","211,368.92","0.28","211,368.92","2,372.00","89.11","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","205,049.60","0.27","205,049.60","1,592.00","128.80","United States","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","203,406.84","0.27","203,406.84","1,764.00","115.31","United States","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","193,590.00","0.26","193,590.00","200.00","967.95","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","193,449.65","0.26","193,449.65","1,565.00","123.61","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","191,268.08","0.26","191,268.08","1,174.00","162.92","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","186,253.50","0.25","186,253.50","1,362.00","136.75","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","184,637.70","0.25","184,637.70","1,677.00","110.10","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","183,768.00","0.25","183,768.00","2,480.00","74.10","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","183,612.32","0.25","183,612.32","2,648.00","69.34","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","182,125.44","0.24","182,125.44","24.00","7,588.56","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","177,674.00","0.24","177,674.00","2,401.00","74.00","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","177,192.00","0.24","177,192.00","1,656.00","107.00","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","175,278.78","0.23","175,278.78","1,182.00","148.29","United States","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","172,888.29","0.23","172,888.29","1,593.00","108.53","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","168,771.43","0.23","168,771.43","929.00","181.67","United States","NASDAQ","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","167,021.40","0.22","167,021.40","598.00","279.30","United States","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","160,717.32","0.21","160,717.32","102.00","1,575.66","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","158,359.42","0.21","158,359.42","5,578.00","28.39","United States","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Utilities","Equity","156,830.80","0.21","156,830.80","5,672.00","27.65","United States","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","156,208.50","0.21","156,208.50","1,015.00","153.90","United States","New York Stock Exchange Inc.","USD"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","153,847.16","0.21","153,847.16","2,396.00","64.21","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","151,951.80","0.20","151,951.80","3,220.00","47.19","United States","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","150,738.12","0.20","150,738.12","372.00","405.21","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","150,577.76","0.20","150,577.76","412.00","365.48","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","150,353.84","0.20","150,353.84","1,087.00","138.32","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","149,313.50","0.20","149,313.50","1,153.00","129.50","United States","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","146,835.21","0.20","146,835.21","1,051.00","139.71","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","146,688.88","0.20","146,688.88","2,444.00","60.02","United States","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Utilities","Equity","146,486.60","0.20","146,486.60","2,060.00","71.11","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","145,472.99","0.19","145,472.99","377.00","385.87","United States","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Equity","144,927.04","0.19","144,927.04","544.00","266.41","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","143,609.60","0.19","143,609.60","1,216.00","118.10","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","143,466.36","0.19","143,466.36","7,159.00","20.04","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","142,524.76","0.19","142,524.76","977.00","145.88","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","140,014.38","0.19","140,014.38","1,122.00","124.79","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","139,876.35","0.19","139,876.35","1,783.00","78.45","United States","NASDAQ","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","138,871.74","0.19","138,871.74","994.00","139.71","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","138,768.96","0.19","138,768.96","816.00","170.06","United States","Cboe BZX formerly known as BATS","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","138,407.10","0.18","138,407.10","1,543.00","89.70","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","136,947.10","0.18","136,947.10","1,174.00","116.65","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","136,100.00","0.18","136,100.00","500.00","272.20","United States","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","134,520.11","0.18","134,520.11","661.00","203.51","United States","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","133,843.38","0.18","133,843.38","474.00","282.37","United States","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrials","Equity","133,619.28","0.18","133,619.28","366.00","365.08","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","133,210.02","0.18","133,210.02","249.00","534.98","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","132,783.30","0.18","132,783.30","1,521.00","87.30","United States","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","132,585.52","0.18","132,585.52","1,244.00","106.58","United States","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","132,342.08","0.18","132,342.08","928.00","142.61","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","132,321.42","0.18","132,321.42","1,386.00","95.47","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","131,904.73","0.18","131,904.73","953.00","138.41","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","130,308.84","0.17","130,308.84","342.00","381.02","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","130,133.13","0.17","130,133.13","4,539.00","28.67","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","129,982.72","0.17","129,982.72","712.00","182.56","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","128,875.86","0.17","128,875.86","1,501.00","85.86","United States","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","127,663.20","0.17","127,663.20","447.00","285.60","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","126,563.70","0.17","126,563.70","310.00","408.27","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","126,435.22","0.17","126,435.22","1,609.00","78.58","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","126,013.55","0.17","126,013.55","1,495.00","84.29","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","125,171.20","0.17","125,171.20","704.00","177.80","United States","NASDAQ","USD"
"WSO","WATSCO INC","Industrials","Equity","123,685.08","0.17","123,685.08","267.00","463.24","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","120,791.63","0.16","120,791.63","391.00","308.93","United States","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","119,973.00","0.16","119,973.00","609.00","197.00","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","119,171.92","0.16","119,171.92","686.00","173.72","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","118,941.78","0.16","118,941.78","1,114.00","106.77","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","116,432.96","0.16","116,432.96","472.00","246.68","United States","NASDAQ","USD"
"MAS","MASCO CORP","Industrials","Equity","114,939.08","0.15","114,939.08","1,724.00","66.67","United States","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","114,485.48","0.15","114,485.48","68.00","1,683.61","United States","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","114,081.12","0.15","114,081.12","2,792.00","40.86","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","112,085.26","0.15","112,085.26","4,487.00","24.98","United States","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","112,060.55","0.15","112,060.55","2,597.00","43.15","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","111,609.04","0.15","111,609.04","152.00","734.27","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","110,536.85","0.15","110,536.85","347.00","318.55","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","110,265.40","0.15","110,265.40","2,260.00","48.79","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","109,919.96","0.15","109,919.96","1,483.00","74.12","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","109,793.06","0.15","109,793.06","1,469.00","74.74","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","109,675.32","0.15","109,675.32","3,044.00","36.03","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","108,738.24","0.15","108,738.24","416.00","261.39","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","107,937.20","0.14","107,937.20","5,507.00","19.60","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","106,834.88","0.14","106,834.88","1,186.00","90.08","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","106,751.28","0.14","106,751.28","1,909.00","55.92","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","106,664.34","0.14","106,664.34","1,702.00","62.67","United States","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","106,512.00","0.14","106,512.00","600.00","177.52","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","106,473.04","0.14","106,473.04","1,343.00","79.28","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","105,179.88","0.14","105,179.88","764.00","137.67","United States","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","102,720.00","0.14","102,720.00","642.00","160.00","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","101,827.44","0.14","101,827.44","936.00","108.79","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","101,065.58","0.13","101,065.58","5,621.00","17.98","United States","NASDAQ","USD"
"PNR","PENTAIR","Industrials","Equity","101,051.06","0.13","101,051.06","1,318.00","76.67","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","100,719.25","0.13","100,719.25","9,475.00","10.63","United States","NASDAQ","USD"
"OVV","OVINTIV INC","Energy","Equity","98,427.00","0.13","98,427.00","2,100.00","46.87","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","98,186.45","0.13","98,186.45","457.00","214.85","United States","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Utilities","Equity","97,041.04","0.13","97,041.04","1,832.00","52.97","United States","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","96,623.64","0.13","96,623.64","582.00","166.02","United States","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","94,686.00","0.13","94,686.00","1,720.00","55.05","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","93,526.09","0.12","93,526.09","467.00","200.27","United States","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","93,177.81","0.12","93,177.81","2,061.00","45.21","United States","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrials","Equity","93,007.94","0.12","93,007.94","401.00","231.94","United States","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","91,266.00","0.12","91,266.00","861.00","106.00","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","89,983.28","0.12","89,983.28","2,468.00","36.46","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","87,777.20","0.12","87,777.20","805.00","109.04","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","87,389.24","0.12","87,389.24","892.00","97.97","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","86,362.31","0.12","86,362.31","467.00","184.93","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","85,592.22","0.11","85,592.22","2,058.00","41.59","United States","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","85,052.48","0.11","85,052.48","2,144.00","39.67","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","84,649.50","0.11","84,649.50","450.00","188.11","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","83,285.80","0.11","83,285.80","1,339.00","62.20","United States","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","80,342.00","0.11","80,342.00","680.00","118.15","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","79,925.43","0.11","79,925.43","2,899.00","27.57","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","79,732.00","0.11","79,732.00","248.00","321.50","United States","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrials","Equity","79,571.94","0.11","79,571.94","973.00","81.78","United States","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","77,659.65","0.10","77,659.65","2,945.00","26.37","United States","NASDAQ","USD"
"TFX","TELEFLEX INC","Health Care","Equity","77,191.11","0.10","77,191.11","367.00","210.33","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","76,986.81","0.10","76,986.81","447.00","172.23","United States","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","76,499.15","0.10","76,499.15","1,505.00","50.83","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","74,884.32","0.10","74,884.32","304.00","246.33","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","73,567.20","0.10","73,567.20","203.00","362.40","United States","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","71,228.58","0.10","71,228.58","579.00","123.02","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","70,889.42","0.09","70,889.42","791.00","89.62","United States","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Equity","69,991.25","0.09","69,991.25","421.00","166.25","United States","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","67,581.78","0.09","67,581.78","1,267.00","53.34","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","67,112.70","0.09","67,112.70","1,047.00","64.10","United States","NASDAQ","USD"
"DOV","DOVER CORP","Industrials","Equity","66,946.95","0.09","66,946.95","371.00","180.45","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","65,264.70","0.09","65,264.70","1,005.00","64.94","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","64,826.88","0.09","64,826.88","2,202.00","29.44","United States","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","64,744.90","0.09","64,744.90","1,658.00","39.05","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","62,072.22","0.08","62,072.22","1,806.00","34.37","United States","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","62,050.56","0.08","62,050.56","1,243.00","49.92","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","61,321.24","0.08","61,321.24","139.00","441.16","United States","New York Stock Exchange Inc.","USD"
