﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NHPC","NHPC LTD","EQUITY","Utilities","Equity","50’641’555.71","1.68","50’641’555.71","41’935’181.00","1.21","India","National Stock Exchange Of India","INR"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Utilities","Equity","47’981’249.70","1.60","47’981’249.70","3’430’580.00","13.99","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VER","VERBUND AG","EQUITY","Utilities","Equity","40’283’138.51","1.34","40’283’138.51","510’337.00","78.93","Austria","Wiener Boerse Ag","EUR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","EQUITY","Utilities","Equity","39’286’884.33","1.31","39’286’884.33","22’064’412.00","1.78","Brazil","XBSP","BRL"
"ENGI11","ENERGISA UNITS SA","EQUITY","Utilities","Equity","37’743’853.13","1.26","37’743’853.13","4’595’492.00","8.21","Brazil","XBSP","BRL"
"009830","HANWHA SOLUTIONS CORP","EQUITY","Materials","Equity","35’104’854.05","1.17","35’104’854.05","1’750’791.00","20.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","31’526’019.06","1.05","31’526’019.06","1’276’874.00","24.69","United States","New York Stock Exchange Inc.","USD"
"EGIE3","ENGIE BRASIL ENERGIA SA","EQUITY","Utilities","Equity","31’136’226.03","1.04","31’136’226.03","3’904’823.00","7.97","Brazil","XBSP","BRL"
"RUN","SUNRUN INC","EQUITY","Industrials","Equity","30’066’025.08","1.00","30’066’025.08","2’535’078.00","11.86","United States","NASDAQ","USD"
"BKW","BKW N AG","EQUITY","Utilities","Equity","29’946’925.22","1.00","29’946’925.22","187’790.00","159.47","Switzerland","SIX Swiss Exchange","CHF"
"AGR","AVANGRID INC","EQUITY","Utilities","Equity","28’626’947.36","0.95","28’626’947.36","805’712.00","35.53","United States","New York Stock Exchange Inc.","USD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","EQUITY","Utilities","Equity","27’034’813.20","0.90","27’034’813.20","954’414.00","28.33","Canada","Toronto Stock Exchange","CAD"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","EQUITY","Utilities","Equity","26’958’291.39","0.90","26’958’291.39","16’100’912.00","1.67","Brazil","XBSP","BRL"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","EQUITY","Materials","Equity","24’063’930.46","0.80","24’063’930.46","2’585’000.00","9.31","Taiwan","Taiwan Stock Exchange","TWD"
"BLX","BORALEX INC CLASS A","EQUITY","Utilities","Equity","23’728’562.39","0.79","23’728’562.39","968’934.00","24.49","Canada","Toronto Stock Exchange","CAD"
"NDX1","NORDEX","EQUITY","Industrials","Equity","23’687’021.46","0.79","23’687’021.46","1’931’928.00","12.26","Germany","Xetra","EUR"
"ARRY","ARRAY TECHNOLOGIES INC","EQUITY","Industrials","Equity","22’478’254.38","0.75","22’478’254.38","2’190’863.00","10.26","United States","NASDAQ","USD"
"586","CHINA CONCH VENTURE HOLDINGS LTD","EQUITY","Industrials","Equity","22’298’578.27","0.74","22’298’578.27","23’914’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","Information Technology","Equity","22’153’348.38","0.74","22’153’348.38","877’013.00","25.26","United States","NASDAQ","USD"
"ERG","ERG","EQUITY","Utilities","Equity","21’511’814.47","0.72","21’511’814.47","856’300.00","25.12","Italy","Borsa Italiana","EUR"
"600905","CHINA THREE GORGES RENEWABLES(GROU","EQUITY","Utilities","Equity","21’059’573.03","0.70","21’059’573.03","35’264’400.00","0.60","China","Shanghai Stock Exchange","CNY"
"PLUG","PLUG POWER INC","EQUITY","Industrials","Equity","19’703’791.79","0.66","19’703’791.79","8’456’563.00","2.33","United States","NASDAQ","USD"
"INE","INNERGEX RENEWABLE ENERGY INC","EQUITY","Utilities","Equity","18’294’598.29","0.61","18’294’598.29","2’447’059.00","7.48","Canada","Toronto Stock Exchange","CAD"
"NEOEN","NEOEN SA","EQUITY","Utilities","Equity","17’890’947.02","0.60","17’890’947.02","443’261.00","40.36","France","Nyse Euronext - Euronext Paris","EUR"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","EQUITY","Utilities","Equity","17’708’929.84","0.59","17’708’929.84","859’250.00","20.61","Spain","Bolsa De Madrid","EUR"
"CPFE3","CPFL ENERGIA SA","EQUITY","Utilities","Equity","16’744’310.79","0.56","16’744’310.79","2’841’596.00","5.89","Brazil","XBSP","BRL"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","EQUITY","Industrials","Equity","16’324’457.76","0.54","16’324’457.76","2’616’099.00","6.24","United States","NASDAQ","USD"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","EQUITY","Utilities","Equity","15’655’719.43","0.52","15’655’719.43","1’262’543.00","12.40","Spain","Bolsa De Madrid","EUR"
"112610","CS WIND CORP","EQUITY","Industrials","Equity","15’581’801.67","0.52","15’581’801.67","433’300.00","35.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600674","SICHUAN CHUANTOU ENERGY LTD A","EQUITY","Utilities","Equity","15’526’821.34","0.52","15’526’821.34","6’045’813.00","2.57","China","Shanghai Stock Exchange","CNY"
"ECV","ENCAVIS AG","EQUITY","Utilities","Equity","15’278’826.42","0.51","15’278’826.42","843’548.00","18.11","Germany","Xetra","EUR"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","EQUITY","Utilities","Equity","14’844’623.84","0.49","14’844’623.84","934’380.00","15.89","Israel","Tel Aviv Stock Exchange","ILS"
"NEL","NEL","EQUITY","Industrials","Equity","13’464’323.74","0.45","13’464’323.74","25’591’108.00","0.53","Norway","Oslo Bors Asa","NOK"
"SJVN","SJVN LTD","EQUITY","Utilities","Equity","12’288’514.29","0.41","12’288’514.29","7’784’764.00","1.58","India","National Stock Exchange Of India","INR"
"600025","HUANENG LANCANG RIVER HYDROPOWER I","EQUITY","Utilities","Equity","12’147’940.84","0.40","12’147’940.84","8’227’300.00","1.48","China","Shanghai Stock Exchange","CNY"
"CSIQ","CANADIAN SOLAR INC","EQUITY","Industrials","Equity","11’678’165.00","0.39","11’678’165.00","791’740.00","14.75","China","NASDAQ","USD"
"BRL","BRL CASH","CASH","Cash and/or Derivatives","Cash","11’423’397.14","0.38","11’423’397.14","63’450’688.00","18.00","Brazil","-","BRL"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Utilities","Equity","10’905’111.45","0.36","10’905’111.45","2’845’199.00","3.83","New Zealand","New Zealand Exchange Ltd","NZD"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energy","Equity","10’785’591.02","0.36","10’785’591.02","236’578.00","45.59","United States","New York Stock Exchange Inc.","USD"
"AURE3","AUREN ENERGIA SA","EQUITY","Utilities","Equity","10’363’791.58","0.34","10’363’791.58","4’664’924.00","2.22","Brazil","XBSP","BRL"
"NEOE3","NEOENERGIA SA","EQUITY","Utilities","Equity","10’105’567.69","0.34","10’105’567.69","3’022’664.00","3.34","Brazil","XBSP","BRL"
"336260","DOOSAN FUEL CELL LTD","EQUITY","Industrials","Equity","9’514’949.40","0.32","9’514’949.40","619’259.00","15.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ENELAM","ENEL AMERICAS SA","EQUITY","Utilities","Equity","9’465’530.96","0.31","9’465’530.96","101’994’878.00","0.09","Chile","Santiago Stock Exchange","CLP"
"1798","CHINA DATANG CORPORATION RENEWABLE","EQUITY","Utilities","Equity","9’389’789.17","0.31","9’389’789.17","36’292’000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTC","PTC INDIA LTD","EQUITY","Utilities","Equity","9’250’265.26","0.31","9’250’265.26","3’744’449.00","2.47","India","National Stock Exchange Of India","INR"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","EQUITY","Utilities","Equity","9’234’581.94","0.31","9’234’581.94","1’654’943.00","5.58","United States","New York Stock Exchange Inc.","USD"
"RNW","RENEW ENERGY GLOBAL PLC CLASS A","EQUITY","Utilities","Equity","8’150’482.08","0.27","8’150’482.08","1’306’167.00","6.24","United Kingdom","NASDAQ","USD"
"CEN","CONTACT ENERGY LTD","EQUITY","Utilities","Equity","8’107’367.02","0.27","8’107’367.02","1’478’327.00","5.48","New Zealand","New Zealand Exchange Ltd","NZD"
"688223","JINKO SOLAR LTD A","EQUITY","Information Technology","Equity","7’578’946.21","0.25","7’578’946.21","7’793’345.00","0.97","China","Shanghai Stock Exchange","CNY"
"AESB3","AES BRASIL SA","EQUITY","Utilities","Equity","7’484’495.94","0.25","7’484’495.94","3’649’891.00","2.05","Brazil","XBSP","BRL"
"S92","SMA SOLAR TECHNOLOGY AG","EQUITY","Information Technology","Equity","7’333’791.01","0.24","7’333’791.01","259’591.00","28.25","Germany","Xetra","EUR"
"6443","TSEC CORP","EQUITY","Information Technology","Equity","7’137’686.01","0.24","7’137’686.01","7’998’523.00","0.89","Taiwan","Taiwan Stock Exchange","TWD"
"MTARTECH","MTAR TECHNOLOGIES LTD","EQUITY","Industrials","Equity","6’500’615.89","0.22","6’500’615.89","291’710.00","22.28","India","National Stock Exchange Of India","INR"
"002459","JA SOLAR TECHNOLOGY LTD A","EQUITY","Information Technology","Equity","6’328’993.68","0.21","6’328’993.68","4’125’628.00","1.53","China","Shenzhen Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","EQUITY","Information Technology","Equity","6’188’557.46","0.21","6’188’557.46","2’670’315.00","2.32","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","EQUITY","Information Technology","Equity","5’968’446.08","0.20","5’968’446.08","5’037’541.00","1.18","China","Shenzhen Stock Exchange","CNY"
"VBK","VERBIO","EQUITY","Energy","Equity","5’537’378.32","0.18","5’537’378.32","296’254.00","18.69","Germany","Xetra","EUR"
"600236","GUANGXI GUIGUAN ELECTRIC POWER LTD","EQUITY","Utilities","Equity","5’152’379.23","0.17","5’152’379.23","4’904’400.00","1.05","China","Shanghai Stock Exchange","CNY"
"PGEO","PERTAMINA GEOTHERMAL ENERGY","EQUITY","Utilities","Equity","4’681’761.59","0.16","4’681’761.59","64’423’400.00","0.07","Indonesia","Indonesia Stock Exchange","IDR"
"AKFYE.E","AKFEN YENILENEBILIR ENERJI A.S.","EQUITY","Utilities","Equity","4’408’219.43","0.15","4’408’219.43","5’224’760.00","0.84","Turkey","Istanbul Stock Exchange","TRY"
"9519","RENOVA INC","EQUITY","Utilities","Equity","4’164’221.06","0.14","4’164’221.06","673’900.00","6.18","Japan","Tokyo Stock Exchange","JPY"
"SPWR","SUNPOWER","EQUITY","Industrials","Equity","3’952’165.36","0.13","3’952’165.36","1’335’191.00","2.96","United States","NASDAQ","USD"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","EQUITY","Information Technology","Equity","3’785’685.66","0.13","3’785’685.66","2’354’991.00","1.61","Turkey","Istanbul Stock Exchange","TRY"
"AMPS","ALTUS POWER INC CLASS A","EQUITY","Utilities","Equity","3’679’970.56","0.12","3’679’970.56","938’768.00","3.92","United States","New York Stock Exchange Inc.","USD"
"601615","MING YANG SMART ENERGY GROUP LTD A","EQUITY","Industrials","Equity","3’667’336.26","0.12","3’667’336.26","2’836’300.00","1.29","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","3’648’691.93","0.12","3’648’691.93","3’404’424.00","107.18","European Union","-","EUR"
"601016","CECEP WIND-POWER CORP A","EQUITY","Utilities","Equity","3’294’293.32","0.11","3’294’293.32","8’043’860.00","0.41","China","Shanghai Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","EQUITY","Utilities","Equity","3’138’752.74","0.10","3’138’752.74","4’865’300.00","0.65","China","Shenzhen Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","EQUITY","Industrials","Equity","2’879’738.06","0.10","2’879’738.06","504’912.00","5.70","China","Shenzhen Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","EQUITY","Information Technology","Equity","2’821’163.97","0.09","2’821’163.97","2’275’900.00","1.24","China","Shanghai Stock Exchange","CNY"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","EQUITY","Industrials","Equity","2’815’275.73","0.09","2’815’275.73","443’724.00","6.34","Turkey","Istanbul Stock Exchange","TRY"
"002531","TITAN WIND ENERGY (SUZHOU) LTD A","EQUITY","Industrials","Equity","2’736’423.56","0.09","2’736’423.56","2’234’700.00","1.22","China","Shenzhen Stock Exchange","CNY"
"DKK","DKK CASH","CASH","Cash and/or Derivatives","Cash","2’620’200.80","0.09","2’620’200.80","18’231’881.00","14.37","Denmark","-","DKK"
"688349","SANY HEAVY ENERGY LTD A","EQUITY","Industrials","Equity","2’566’918.51","0.09","2’566’918.51","754’456.00","3.40","China","Shanghai Stock Exchange","CNY"
"688032","HOYMILES POWER ELECTRONICS INC A","EQUITY","Industrials","Equity","2’549’753.07","0.08","2’549’753.07","162’183.00","15.72","China","Shanghai Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","EQUITY","Industrials","Equity","2’430’627.81","0.08","2’430’627.81","316’209.00","7.69","China","Shanghai Stock Exchange","CNY"
"GWIND.E","GALATA WIND ENERJI","EQUITY","Utilities","Equity","2’418’197.97","0.08","2’418’197.97","2’524’745.00","0.96","Turkey","Istanbul Stock Exchange","TRY"
"300118","RISEN ENERGY LTD A","EQUITY","Information Technology","Equity","2’343’646.28","0.08","2’343’646.28","1’414’100.00","1.66","China","Shenzhen Stock Exchange","CNY"
"000537","CHINA GREEN ELECTRICITY INVESTMENT","EQUITY","Real Estate","Equity","2’284’061.99","0.08","2’284’061.99","1’749’800.00","1.31","China","Shenzhen Stock Exchange","CNY"
"002487","DAJIN HEAVY INDUSTRY LTD A","EQUITY","Industrials","Equity","2’279’898.91","0.08","2’279’898.91","727’500.00","3.13","China","Shenzhen Stock Exchange","CNY"
"600116","CHONGQING THREE GORGES WATER CONSE","EQUITY","Utilities","Equity","2’254’336.14","0.07","2’254’336.14","2’385’300.00","0.95","China","Shanghai Stock Exchange","CNY"
"002506","GCL SYSTEM INTEGRATION TECHNOLOGY","EQUITY","Information Technology","Equity","1’936’000.87","0.06","1’936’000.87","7’285’800.00","0.27","China","Shenzhen Stock Exchange","CNY"
"600821","NYOCOR LTD A","EQUITY","Utilities","Equity","1’757’604.93","0.06","1’757’604.93","2’496’500.00","0.70","China","Shanghai Stock Exchange","CNY"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","1’650’542.77","0.05","1’650’542.77","265’506’310.00","0.62","Japan","-","JPY"
"3856","ABALANCE CORP","EQUITY","Information Technology","Equity","1’582’488.50","0.05","1’582’488.50","176’900.00","8.95","Japan","Tokyo Stock Exchange","JPY"
"002865","HAINAN DRINDA NEW ENERGY TECHNOLOG","EQUITY","Information Technology","Equity","1’463’001.43","0.05","1’463’001.43","278’300.00","5.26","China","Shenzhen Stock Exchange","CNY"
"301155","JIANGSU HAILI WIND POWER EQUIPMENT","EQUITY","Industrials","Equity","1’461’336.14","0.05","1’461’336.14","265’200.00","5.51","China","Shenzhen Stock Exchange","CNY"
"CAVEN","CAVENDISH HYDROGEN","EQUITY","Industrials","Equity","1’372’525.71","0.05","1’372’525.71","531’417.00","2.58","Norway","Oslo Bors Asa","NOK"
"688348","YUNENG TECHNOLOGY LTD A","EQUITY","Industrials","Equity","1’182’440.54","0.04","1’182’440.54","146’319.00","8.08","China","Shanghai Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL USD BZFUT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","1’141’000.00","0.04","1’141’000.00","1’141’000.00","100.00","United States","-","USD"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","1’048’598.79","0.03","1’048’598.79","1’434’850.00","73.08","Canada","-","CAD"
"EQTL9","EQUATORIAL ENERGIA RTS SA","EQUITY","Utilities","Equity","884’826.99","0.03","884’826.99","160’141.00","5.53","Brazil","XBSP","BRL"
"IDR","IDR CASH","CASH","Cash and/or Derivatives","Cash","756’156.06","0.03","756’156.06","12’382’055’479.00","0.01","Indonesia","-","IDR"
"CNH","CNH CASH","CASH","Cash and/or Derivatives","Cash","697’855.00","0.02","697’855.00","5’094’935.00","13.70","China","-","CNH"
"KRW","KRW CASH","CASH","Cash and/or Derivatives","Cash","654’637.34","0.02","654’637.34","901’108’299.00","0.07","Korea (South)","-","KRW"
"INR","INR CASH","CASH","Cash and/or Derivatives","Cash","518’531.95","0.02","518’531.95","43’239’083.00","1.20","India","-","INR"
"002610","ZHEJIANG AKCOME NEW ENERGY TECHNOL","EQUITY","Information Technology","Equity","295’575.31","0.01","295’575.31","5’804’500.00","0.05","China","Shenzhen Stock Exchange","CNY"
"TWD","TWD CASH","CASH","Cash and/or Derivatives","Cash","294’416.60","0.01","294’416.60","9’551’316.00","3.08","Taiwan","-","TWD"
"CLP","CLP CASH","CASH","Cash and/or Derivatives","Cash","231’919.98","0.01","231’919.98","218’915’066.00","0.11","Chile","-","CLP"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","195’000.31","0.01","195’000.31","175’227.00","111.28","Switzerland","-","CHF"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","157’312.94","0.01","157’312.94","1’228’205.00","12.81","Hong Kong","-","HKD"
"TRY","TRY CASH","CASH","Cash and/or Derivatives","Cash","125’124.52","0.00","125’124.52","4’102’020.00","3.05","Turkey","-","TRY"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","96’485.39","0.00","96’485.39","158’341.00","60.94","New Zealand","-","NZD"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","86’890.61","0.00","86’890.61","925’168.00","9.39","Norway","-","NOK"
"ILS","ILS CASH","CASH","Cash and/or Derivatives","Cash","64’140.69","0.00","64’140.69","241’631.00","26.54","Israel","-","ILS"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","12’788.37","0.00","12’788.37","10’117.00","126.41","United Kingdom","-","GBP"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","12’866.24","0.00","12’866.24","136’256.00","9.44","Sweden","-","SEK"
"BRL","BRL/USD","FX","Cash and/or Derivatives","FX","-128.31","0.00","-128.31","-3’442’871.00","1.00","United States","-","USD"
"BRL","BRL/USD","FX","Cash and/or Derivatives","FX","-17.28","0.00","-17.28","-10’661’502.00","1.00","United States","-","USD"
"CAD","CAD/USD","FX","Cash and/or Derivatives","FX","3.30","0.00","3.30","-566’818.00","1.00","United States","-","USD"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","0.82","0.00","0.82","-92’811.00","1.00","United States","-","USD"
"CLP","CLP/USD","FX","Cash and/or Derivatives","FX","-79.15","0.00","-79.15","-15’048’500.00","1.00","United States","-","USD"
"CLP","CLP/USD","FX","Cash and/or Derivatives","FX","-26.38","0.00","-26.38","-5’016’167.00","1.00","United States","-","USD"
"CLP","CLP/USD","FX","Cash and/or Derivatives","FX","53.20","0.00","53.20","-31’152’970.00","1.00","United States","-","USD"
"CNH","CNH/USD","FX","Cash and/or Derivatives","FX","-6.38","0.00","-6.38","-5’820’368.00","1.00","United States","-","USD"
"DKK","DKK/USD","FX","Cash and/or Derivatives","FX","8.39","0.00","8.39","-7’296’806.00","1.00","United States","-","USD"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","7’158’500.00","103.00","695.00","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","-18.30","0.00","-18.30","-1’663’205.00","1.00","United States","-","USD"
"HKD","HKD/USD","FX","Cash and/or Derivatives","FX","0.83","0.00","0.83","-805’350.00","1.00","United States","-","USD"
"IDR","IDR/USD","FX","Cash and/or Derivatives","FX","59.48","0.00","59.48","-3’188’900’000.00","1.00","United States","-","USD"
"ILS","ILS/USD","FX","Cash and/or Derivatives","FX","-0.51","0.00","-0.51","-196’625.00","1.00","United States","-","USD"
"ILS","ILS/USD","FX","Cash and/or Derivatives","FX","27.14","0.00","27.14","-29’965.00","1.00","United States","-","USD"
"ILS","ILS/USD","FX","Cash and/or Derivatives","FX","81.43","0.00","81.43","-89’895.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-140.86","0.00","-140.86","-14’306’986.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-35.35","0.00","-35.35","-3’590’184.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-26.59","0.00","-26.59","-2’700’735.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-18.52","0.00","-18.52","-1’880’982.00","1.00","United States","-","USD"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","-3.22","0.00","-3.22","-52’140’400.00","1.00","United States","-","USD"
"KRW","KRW/USD","FX","Cash and/or Derivatives","FX","60.76","0.00","60.76","-287’749’800.00","1.00","United States","-","USD"
"NOK","NOK/USD","FX","Cash and/or Derivatives","FX","0.37","0.00","0.37","-493’672.00","1.00","United States","-","USD"
"NZD","NZD/USD","FX","Cash and/or Derivatives","FX","-35.59","0.00","-35.59","-50’126.00","1.00","United States","-","USD"
"NZD","NZD/USD","FX","Cash and/or Derivatives","FX","-11.86","0.00","-11.86","-16’709.00","1.00","United States","-","USD"
"NZD","NZD/USD","FX","Cash and/or Derivatives","FX","-0.65","0.00","-0.65","-108’804.00","1.00","United States","-","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","5’988’500.00","58.00","2’065.00","-","Chicago Mercantile Exchange","USD"
"ULU4","STOXX 600 TECH SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","5’049’952.03","105.00","961.90","European Union","Eurex Deutschland","EUR"
"TRY","TRY/USD","FX","Cash and/or Derivatives","FX","-4.23","0.00","-4.23","-1’536’866.00","1.00","United States","-","USD"
"TWD","TWD/USD","FX","Cash and/or Derivatives","FX","45.18","0.00","45.18","-5’003’700.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-204.40","0.00","-204.40","-20’760’196.00","1.00","United States","-","USD"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","-711.05","0.00","-711.05","-210’596’117.00","1.00","United States","-","USD"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-5’915’712.06","-0.20","-5’915’712.06","-5’915’712.00","100.00","United States","-","USD"
 
