﻿iShares MSCI USA ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.49","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.44","Irland","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.42","Australien","Asx - All Markets"
"MU","MICRON TECHNOLOGY INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.39","Australien","Asx - All Markets"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.36","-","-"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.34","Niederlande","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.30","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"-","SAAB AB COMMON STOCK","-","0.27","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"WOR","WORLEY LTD","Aktien","0.27","Australien","Asx - All Markets"
"MS","MORGAN STANLEY","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.26","Frankreich","-"
"ABBV","ABBVIE INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.25","Australien","Asx - All Markets"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.24","-","-"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.22","-","-"
"AER","AERCAP HOLDINGS NV","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"ANA","ACCIONA SA","Aktien","0.21","Spanien","Bolsa De Madrid"
"AZO","AUTOZONE INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.20","-","-"
"DHI","D R HORTON INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.18","Australien","Asx - All Markets"
"ALFA","ALFA LAVAL","Aktien","0.18","Schweden","Nasdaq Omx Nordic"
"ALEX","ALEXANDER & BALDWIN INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.17","Australien","Asx - All Markets"
"-","US TREASURY N/B 05/32 2.875","-","0.17","-","-"
"STO","SANTOS LTD","Aktien","0.17","Australien","Asx - All Markets"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","0.16","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.15","Israel","NASDAQ"
"AZA","AVANZA BANK HOLDING","Aktien","0.14","Schweden","Nasdaq Omx Nordic"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.14","-","-"
"REA","REA GROUP LTD","Aktien","0.14","Australien","Asx - All Markets"
"CAT","CATERPILLAR INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.13","Australien","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.13","Österreich","-"
"PGRE","PARAMOUNT GROUP REIT INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIFCO CLASS B","-","0.13","-","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.12","Australien","Asx - All Markets"
"WAT","WATER CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0.12","-","-"
"HOLX","HOLOGIC INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"SSAB A","SSAB A","Aktien","0.11","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.11","Deutschland","Xetra"
"-","UNIBAILRODAMCO SE","-","0.11","-","-"
"CCK","CROWN HOLDINGS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0.11","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.11","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0.11","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.11","Vereinigtes Königreich","-"
"BILL","BILLERUD KORSNAS","Aktien","0.10","Schweden","Nasdaq Omx Nordic"
"VACN","VAT GROUP AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"CMS","CMS ENERGY CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"GPC","GENUINE PARTS","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.09","-","-"
"INDU A","INDUSTRIVARDEN A","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.09","Australien","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.08","Norwegen","Oslo Bors Asa"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.08","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.07","Australien","Asx - All Markets"
"PAGP","PLAINS GP HOLDINGS CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Aktien","0.07","Kanada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.07","Vereinigtes Königreich","New York Stock Exchange Inc."
"IGO","IGO LTD","Aktien","0.07","Australien","Asx - All Markets"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.07","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.07","Belgien","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"ORI","ORICA LTD","Aktien","0.06","Australien","Asx - All Markets"
"AIRC","APARTMENT INCOME REIT CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.06","-","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.06","Australien","Asx - All Markets"
"PROX","PROXIMUS NV","Aktien","0.06","Belgien","Nyse Euronext - Euronext Brussels"
"SCHB","SCHIBSTED B","Aktien","0.06","Norwegen","Oslo Bors Asa"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0.05","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.05","Bermuda","Oslo Bors Asa"
"JBH","JB HI-FI LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.05","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.05","Singapur","New York Stock Exchange Inc."
"AWC","ALUMINA LTD","Aktien","0.05","Australien","Asx - All Markets"
"4768","OTSUKA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IPL","INCITEC PIVOT LTD","Aktien","0.05","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.04","Australien","Asx - All Markets"
"LOOMIS","LOOMIS","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NCC B","NCC B","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.04","Deutschland","-"
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.04","-","-"
"UNP","UNION PACIFIC CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"CGF","CHALLENGER LTD","Aktien","0.04","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.04","Australien","Asx - All Markets"
"CAH","CARDINAL HEALTH INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4587","PEPTIDREAM INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"CALM","CAL MAINE FOODS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","GRAB HOLDINGS","-","0.03","Singapur","-"
"ARJO B","ARJO CLASS B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"MCO","MOODYS CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"VIV","VIVENDI","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Ejf Acquisition Corp","-","0.03","-","-"
"OC","OWENS CORNING","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"LXP","LEXINGTON REALTY TRUST REIT","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CHEMM","CHEMOMETEC","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.03","Australien","Asx - All Markets"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"REH","REECE LTD","Aktien","0.03","Australien","Asx - All Markets"
"PLUS","PLUS500 LTD","Aktien","0.02","Israel","London Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.02","Hongkong","NASDAQ"
"-","Stolt-Nielsen Ltd","-","0.02","-","-"
"PNR","PENTAIR","Aktien","0.02","Vereinigtes Königreich","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.02","Vereinigtes Königreich","Euronext Amsterdam"
"KRG","KITE REALTY GROUP TRUST REIT","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TAH","TABCORP HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"EPR","EUROPRIS","Aktien","0.02","Norwegen","Oslo Bors Asa"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.02","-","-"
"IT","GARTNER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IFL","IOOF HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.02","Israel","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.02","Australien","Asx - All Markets"
"FROG","JFROG LTD","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6702","FUJITSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RED","RED 5 LTD","Aktien","0.02","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.02","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.02","China","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"LADR","LADDER CAPITAL CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ATT","ATTENDO","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.02","-","-"
"GALE","GALENICA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.02","-","-"
"NTST","NETSTREIT CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SVOLDER AB COMMON STOCK","-","0.02","-","-"
"IRE","IRESS LTD","Aktien","0.01","Australien","Asx - All Markets"
"5310","TOYO TANSO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"IDR","INDRA SISTEMAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","INWIDO","-","0.01","-","-"
"IVSO","INVISIO","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.01","Australien","Asx - All Markets"
"CSGP","COSTAR GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6273","SMC (JAPAN) CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PUBM","PUBMATIC INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4666","PARK24 LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WRK","WESTROCK","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CHIMERA INVESTMENT CORP REIT","-","0.01","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"ARYN","ARYZTA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.01","Niederlande","NASDAQ"
"PPT","PERPETUAL LTD","Aktien","0.01","Australien","Asx - All Markets"
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6954","FANUC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.01","-","-"
"RLJ","RLJ LODGING TRUST REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"GRPN","GROUPON INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Aktien","0.01","Norwegen","Oslo Bors Asa"
"2659","SAN-A LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"QNST","QUINSTREET INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NRZ","NEW RESIDENTIAL INVESTMENT REIT CO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"4507","SHIONOGI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DX","DYNEX CAPITAL REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.00","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"LI","KLEPIERRE REIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"RDWR","RADWARE LTD","Aktien","0.00","Israel","NASDAQ"
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.00","Irland","SIX Swiss Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"3445","RS TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
