﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ADBE","ADOBE INC","IT","Aktien","49’342’507.26","0.56","49’342’507.26","88’819.00","555.54","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","46’083’161.60","0.52","46’083’161.60","326’368.00","141.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","44’052’640.60","0.50","44’052’640.60","221’170.00","199.18","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","42’157’793.13","0.48","42’157’793.13","96’073.00","438.81","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","41’869’842.00","0.48","41’869’842.00","75’714.00","553.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","41’670’637.16","0.47","41’670’637.16","701’644.00","59.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","38’949’205.54","0.44","38’949’205.54","165’046.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","38’011’420.72","0.43","38’011’420.72","800’072.00","47.51","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","37’905’011.30","0.43","37’905’011.30","124’930.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","36’423’261.84","0.41","36’423’261.84","142’926.00","254.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","36’381’831.18","0.41","36’381’831.18","55’358.00","657.21","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","36’044’057.22","0.41","36’044’057.22","363’018.00","99.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","35’796’891.09","0.41","35’796’891.09","344’499.00","103.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","35’040’883.43","0.40","35’040’883.43","180’131.00","194.53","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","35’038’464.30","0.40","35’038’464.30","140’238.00","249.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","34’449’116.94","0.39","34’449’116.94","216’702.00","158.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","34’370’529.48","0.39","34’370’529.48","833’427.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","33’120’324.90","0.38","33’120’324.90","106’002.00","312.45","Vereinigte Staaten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","32’960’911.20","0.37","32’960’911.20","98’952.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","32’037’135.75","0.36","32’037’135.75","40’725.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","31’392’972.42","0.36","31’392’972.42","1’121’979.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","31’279’737.00","0.36","31’279’737.00","180’860.00","172.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","31’160’852.80","0.35","31’160’852.80","70’048.00","444.85","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","30’710’642.60","0.35","30’710’642.60","784’235.00","39.16","Vereinigte Staaten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","29’110’410.56","0.33","29’110’410.56","64’358.00","452.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","28’806’385.30","0.33","28’806’385.30","219’010.00","131.53","Vereinigte Staaten","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","28’680’953.21","0.33","28’680’953.21","405’041.00","70.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","28’151’520.00","0.32","28’151’520.00","63’120.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","27’683’970.30","0.31","27’683’970.30","25’998.00","1’064.85","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","27’408’457.62","0.31","27’408’457.62","121’137.00","226.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","27’191’427.90","0.31","27’191’427.90","1’422’890.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","26’706’977.00","0.30","26’706’977.00","115’340.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","26’704’471.50","0.30","26’704’471.50","6’741.00","3’961.50","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","26’648’412.72","0.30","26’648’412.72","366’654.00","72.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","25’865’121.99","0.29","25’865’121.99","835’167.00","30.97","Vereinigte Staaten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","25’162’202.10","0.29","25’162’202.10","114’135.00","220.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","24’884’141.40","0.28","24’884’141.40","226’014.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","24’882’073.80","0.28","24’882’073.80","79’356.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","24’763’002.00","0.28","24’763’002.00","45’700.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","24’341’327.19","0.28","24’341’327.19","117’189.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","24’221’476.26","0.28","24’221’476.26","381’681.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","24’083’771.04","0.27","24’083’771.04","51’382.00","468.72","Vereinigte Staaten","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Aktien","23’590’442.75","0.27","23’590’442.75","242’725.00","97.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","23’100’253.00","0.26","23’100’253.00","67’892.00","340.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","23’039’345.16","0.26","23’039’345.16","29’263.00","787.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","22’566’471.33","0.26","22’566’471.33","293’033.00","77.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","22’449’371.00","0.26","22’449’371.00","98’350.00","228.26","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","22’337’540.59","0.25","22’337’540.59","21’253.00","1’051.03","Vereinigte Staaten","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","22’225’125.07","0.25","22’225’125.07","301’603.00","73.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","22’183’441.55","0.25","22’183’441.55","26’905.00","824.51","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","21’698’674.06","0.25","21’698’674.06","64’006.00","339.01","Vereinigte Staaten","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","20’911’515.38","0.24","20’911’515.38","265’678.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","20’676’046.38","0.24","20’676’046.38","184’098.00","112.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","20’642’604.08","0.23","20’642’604.08","80’926.00","255.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","20’392’428.00","0.23","20’392’428.00","96’775.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","19’746’770.75","0.22","19’746’770.75","144’295.00","136.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","19’594’651.72","0.22","19’594’651.72","52’444.00","373.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","19’317’181.70","0.22","19’317’181.70","80’930.00","238.69","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","18’618’032.97","0.21","18’618’032.97","56’321.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","18’510’704.06","0.21","18’510’704.06","105’067.00","176.18","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","18’341’669.84","0.21","18’341’669.84","52’333.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","18’109’074.53","0.21","18’109’074.53","240’269.00","75.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","17’779’744.22","0.20","17’779’744.22","91’469.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","17’651’264.78","0.20","17’651’264.78","29’663.00","595.06","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","17’624’510.05","0.20","17’624’510.05","281’317.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","17’572’302.00","0.20","17’572’302.00","225’720.00","77.85","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","17’520’299.80","0.20","17’520’299.80","141’521.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","17’387’155.44","0.20","17’387’155.44","116’661.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","17’255’045.70","0.20","17’255’045.70","45’030.00","383.19","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","17’195’724.30","0.20","17’195’724.30","250’630.00","68.61","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","17’193’710.62","0.20","17’193’710.62","80’593.00","213.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","16’740’659.94","0.19","16’740’659.94","403’098.00","41.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","16’506’786.75","0.19","16’506’786.75","53’637.00","307.75","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","16’415’134.26","0.19","16’415’134.26","16’415’134.00","100.00","Vereinigte Staaten","-","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","15’825’751.96","0.18","15’825’751.96","234’908.00","67.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","15’672’957.52","0.18","15’672’957.52","90’407.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","15’668’429.40","0.18","15’668’429.40","114’460.00","136.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","15’302’432.04","0.17","15’302’432.04","26’201.00","584.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","14’847’571.27","0.17","14’847’571.27","45’139.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","14’779’096.20","0.17","14’779’096.20","8’993.00","1’643.40","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","14’619’476.16","0.17","14’619’476.16","247’536.00","59.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","14’341’352.08","0.16","14’341’352.08","48’056.00","298.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","14’295’957.00","0.16","14’295’957.00","18’895.00","756.60","Vereinigte Staaten","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","14’191’534.40","0.16","14’191’534.40","59’890.00","236.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","14’148’250.24","0.16","14’148’250.24","47’186.00","299.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","13’846’144.80","0.16","13’846’144.80","70’428.00","196.60","Vereinigte Staaten","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","13’810’964.10","0.16","13’810’964.10","10’810.00","1’277.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","13’726’268.80","0.16","13’726’268.80","92’720.00","148.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","13’700’291.40","0.16","13’700’291.40","281’899.00","48.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","13’698’026.45","0.16","13’698’026.45","50’905.00","269.09","Vereinigte Staaten","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Aktien","13’575’413.43","0.15","13’575’413.43","32’251.00","420.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","13’571’610.08","0.15","13’571’610.08","287’656.00","47.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","13’358’162.47","0.15","13’358’162.47","57’157.00","233.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","13’094’311.91","0.15","13’094’311.91","86’357.00","151.63","Vereinigte Staaten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aktien","12’967’962.90","0.15","12’967’962.90","387’682.00","33.45","Vereinigte Staaten","NASDAQ","USD"
"KKR","KKR AND CO INC","Financials","Aktien","12’932’838.36","0.15","12’932’838.36","122’889.00","105.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","12’769’173.45","0.15","12’769’173.45","25’245.00","505.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","12’686’610.42","0.14","12’686’610.42","18’117.00","700.26","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","12’618’860.94","0.14","12’618’860.94","11’949.00","1’056.06","Vereinigte Staaten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","12’611’867.45","0.14","12’611’867.45","32’669.00","386.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","12’549’196.80","0.14","12’549’196.80","39’060.00","321.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","12’527’489.31","0.14","12’527’489.31","62’553.00","200.27","Vereinigte Staaten","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","12’361’494.24","0.14","12’361’494.24","112’214.00","110.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","12’355’062.72","0.14","12’355’062.72","79’464.00","155.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","12’334’909.10","0.14","12’334’909.10","310’703.00","39.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","12’286’307.44","0.14","12’286’307.44","87’032.00","141.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","12’013’285.58","0.14","12’013’285.58","21’313.00","563.66","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","11’978’064.00","0.14","11’978’064.00","50’328.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","11’972’472.00","0.14","11’972’472.00","171’280.00","69.90","Vereinigte Staaten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","11’659’358.25","0.13","11’659’358.25","48’225.00","241.77","Vereinigte Staaten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","11’512’687.76","0.13","11’512’687.76","198’392.00","58.03","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","11’500’115.76","0.13","11’500’115.76","39’172.00","293.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","11’423’923.50","0.13","11’423’923.50","109’582.00","104.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","11’326’535.22","0.13","11’326’535.22","110’838.00","102.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","11’304’396.35","0.13","11’304’396.35","43’807.00","258.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","11’123’841.99","0.13","11’123’841.99","120’427.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","10’977’370.23","0.12","10’977’370.23","42’333.00","259.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","10’875’524.40","0.12","10’875’524.40","49’842.00","218.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","10’742’818.40","0.12","10’742’818.40","104’360.00","102.94","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","10’644’078.92","0.12","10’644’078.92","229’102.00","46.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","10’549’040.95","0.12","10’549’040.95","42’631.00","247.45","Vereinigte Staaten","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","10’355’921.55","0.12","10’355’921.55","74’799.00","138.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","10’261’714.20","0.12","10’261’714.20","3’462.00","2’964.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","10’215’500.14","0.12","10’215’500.14","136’243.00","74.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","10’172’247.50","0.12","10’172’247.50","239’347.00","42.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","10’134’954.90","0.12","10’134’954.90","260’874.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","10’107’813.04","0.11","10’107’813.04","160’238.00","63.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","10’077’496.35","0.11","10’077’496.35","10’077’496.00","1.00","Irland","-","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","9’919’280.64","0.11","9’919’280.64","133’611.00","74.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","9’894’261.00","0.11","9’894’261.00","108’134.00","91.50","Vereinigte Staaten","NASDAQ","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","9’748’444.20","0.11","9’748’444.20","64’219.00","151.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","9’710’863.68","0.11","9’710’863.68","66’824.00","145.32","Vereinigte Staaten","NASDAQ","USD"
