﻿iShares U.S. Consumer Discretionary ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Jun/2000"
Shares Outstanding,"13’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","8’067’454.56","0.72","8’067’454.56","46’882.00","172.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","7’756’496.28","0.70","7’756’496.28","52’884.00","146.67","United States","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","7’183’551.32","0.65","7’183’551.32","55’721.00","128.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","6’963’435.92","0.63","6’963’435.92","23’867.00","291.76","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","6’039’166.59","0.54","6’039’166.59","21’327.00","283.17","United States","NASDAQ","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","5’862’027.60","0.53","5’862’027.60","127’380.00","46.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","5’546’655.28","0.50","5’546’655.28","100’084.00","55.42","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","5’538’241.12","0.50","5’538’241.12","43’444.00","127.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","5’320’266.28","0.48","5’320’266.28","30’622.00","173.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","5’151’926.16","0.46","5’151’926.16","41’361.00","124.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","5’113’500.30","0.46","5’113’500.30","33’183.00","154.10","United States","NASDAQ","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","4’981’000.00","0.45","4’981’000.00","586.00","8’500.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","4’880’501.44","0.44","4’880’501.44","229’024.00","21.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","4’608’167.76","0.41","4’608’167.76","5’048.00","912.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","4’604’033.11","0.41","4’604’033.11","45’589.00","100.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","4’250’765.46","0.38","4’250’765.46","40’553.00","104.82","United States","NASDAQ","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","4’170’807.36","0.37","4’170’807.36","101’037.00","41.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","4’112’889.66","0.37","4’112’889.66","25’234.00","162.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","3’952’908.27","0.36","3’952’908.27","53’847.00","73.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","3’897’300.00","0.35","3’897’300.00","27’500.00","141.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","3’875’762.00","0.35","3’875’762.00","9’460.00","409.70","United States","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","3’830’232.42","0.34","3’830’232.42","479’979.00","7.98","United States","NASDAQ","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","3’784’674.32","0.34","3’784’674.32","197’324.00","19.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","3’718’856.75","0.33","3’718’856.75","42’623.00","87.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","3’649’711.95","0.33","3’649’711.95","38’277.00","95.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","3’498’104.70","0.31","3’498’104.70","87’870.00","39.81","United States","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","3’492’919.10","0.31","3’492’919.10","25’003.00","139.70","United States","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","3’421’123.44","0.31","3’421’123.44","23’542.00","145.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","3’391’713.27","0.30","3’391’713.27","118’137.00","28.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","3’366’739.05","0.30","3’366’739.05","6’873.00","489.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","3’191’831.33","0.29","3’191’831.33","12’547.00","254.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","3’084’430.86","0.28","3’084’430.86","38’754.00","79.59","United States","NASDAQ","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","3’047’547.15","0.27","3’047’547.15","64’745.00","47.07","United States","NASDAQ","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","3’037’963.50","0.27","3’037’963.50","70’815.00","42.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","3’035’202.12","0.27","3’035’202.12","31’236.00","97.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Consumer Discretionary","Equity","3’026’486.04","0.27","3’026’486.04","20’868.00","145.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrials","Equity","2’947’709.62","0.26","2’947’709.62","36’226.00","81.37","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","2’921’816.04","0.26","2’921’816.04","162’866.00","17.94","United States","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","2’723’289.84","0.24","2’723’289.84","55’284.00","49.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","2’718’555.68","0.24","2’718’555.68","20’536.00","132.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","2’615’290.54","0.24","2’615’290.54","31’127.00","84.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","2’552’543.37","0.23","2’552’543.37","11’271.00","226.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","2’486’322.00","0.22","2’486’322.00","7’380.00","336.90","United States","NASDAQ","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","2’390’335.92","0.21","2’390’335.92","52’697.00","45.36","United States","NASDAQ","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","2’386’662.84","0.21","2’386’662.84","26’118.00","91.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","2’296’320.02","0.21","2’296’320.02","13’198.00","173.99","United States","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","2’287’164.30","0.21","2’287’164.30","74’622.00","30.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","2’259’380.44","0.20","2’259’380.44","48’298.00","46.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","2’245’799.18","0.20","2’245’799.18","5’807.00","386.74","United States","NASDAQ","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","2’144’091.60","0.19","2’144’091.60","75’390.00","28.44","United States","NASDAQ","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","2’117’106.42","0.19","2’117’106.42","28’262.00","74.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","1’991’101.32","0.18","1’991’101.32","13’806.00","144.22","United States","NASDAQ","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","1’981’496.66","0.18","1’981’496.66","10’483.00","189.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","1’974’109.80","0.18","1’974’109.80","20’802.00","94.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","1’949’524.80","0.18","1’949’524.80","45’380.00","42.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","1’880’534.04","0.17","1’880’534.04","17’886.00","105.14","United States","NASDAQ","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","1’850’474.88","0.17","1’850’474.88","3’732.00","495.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","1’801’562.31","0.16","1’801’562.31","26’797.00","67.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","1’780’521.63","0.16","1’780’521.63","33’287.00","53.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","1’769’186.96","0.16","1’769’186.96","51’928.00","34.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","1’741’347.00","0.16","1’741’347.00","20’260.00","85.95","United States","NASDAQ","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","1’732’554.10","0.16","1’732’554.10","47’170.00","36.73","United States","NASDAQ","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","1’730’451.87","0.16","1’730’451.87","84’951.00","20.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","1’725’202.50","0.16","1’725’202.50","44’625.00","38.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","1’714’449.88","0.15","1’714’449.88","27’599.00","62.12","United States","NASDAQ","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","1’713’876.08","0.15","1’713’876.08","31’892.00","53.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","1’697’224.52","0.15","1’697’224.52","42’676.00","39.77","United States","NASDAQ","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","1’670’515.97","0.15","1’670’515.97","15’643.00","106.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","1’615’396.95","0.15","1’615’396.95","45’905.00","35.19","United States","NASDAQ","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","1’605’571.70","0.14","1’605’571.70","11’797.00","136.10","United States","NASDAQ","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","1’563’993.20","0.14","1’563’993.20","45’320.00","34.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","1’535’578.00","0.14","1’535’578.00","27’544.00","55.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Consumer Discretionary","Equity","1’513’333.50","0.14","1’513’333.50","53’025.00","28.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","1’499’917.70","0.13","1’499’917.70","22’910.00","65.47","United States","NASDAQ","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","1’484’732.34","0.13","1’484’732.34","5’382.00","275.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","1’443’286.20","0.13","1’443’286.20","128’980.00","11.19","United States","NASDAQ","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","1’399’796.38","0.13","1’399’796.38","8’629.00","162.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","1’393’453.65","0.13","1’393’453.65","116’607.00","11.95","United States","NASDAQ","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","1’388’652.96","0.12","1’388’652.96","11’216.00","123.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Consumer Discretionary","Equity","1’382’657.00","0.12","1’382’657.00","11’350.00","121.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","1’370’927.91","0.12","1’370’927.91","7’491.00","183.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","1’355’302.80","0.12","1’355’302.80","7’236.00","187.30","United States","NASDAQ","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Consumer Discretionary","Equity","1’326’790.80","0.12","1’326’790.80","17’142.00","77.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","1’314’338.91","0.12","1’314’338.91","7’589.00","173.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAVA","CAVA GROUP INC","Consumer Discretionary","Equity","1’301’300.00","0.12","1’301’300.00","14’872.00","87.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrials","Equity","1’261’730.70","0.11","1’261’730.70","8’795.00","143.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","1’261’292.90","0.11","1’261’292.90","19’754.00","63.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Consumer Discretionary","Equity","1’249’199.55","0.11","1’249’199.55","12’015.00","103.97","United States","NASDAQ","USD","1.00","USD","-"
"PVH","PVH CORP","Consumer Discretionary","Equity","1’201’846.14","0.11","1’201’846.14","11’286.00","106.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","1’184’082.80","0.11","1’184’082.80","15’458.00","76.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","1’171’706.20","0.11","1’171’706.20","10’430.00","112.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Consumer Discretionary","Equity","1’149’105.30","0.10","1’149’105.30","67’515.00","17.02","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’109’146.21","0.10","1’109’146.21","1’109’146.00","1.00","United States","-","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","1’105’419.30","0.10","1’105’419.30","6’131.00","180.30","United States","NASDAQ","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","1’093’475.91","0.10","1’093’475.91","10’713.00","102.07","United States","NASDAQ","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","1’040’613.09","0.09","1’040’613.09","18’183.00","57.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","1’039’664.43","0.09","1’039’664.43","10’017.00","103.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrials","Equity","1’001’119.50","0.09","1’001’119.50","24’719.00","40.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Consumer Discretionary","Equity","980’383.68","0.09","980’383.68","68’944.00","14.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SN","SHARKNINJA INC","Consumer Discretionary","Equity","963’316.64","0.09","963’316.64","13’046.00","73.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrials","Equity","951’920.10","0.09","951’920.10","71’145.00","13.38","United States","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","Consumer Discretionary","Equity","951’548.94","0.09","951’548.94","39’549.00","24.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Consumer Discretionary","Equity","920’568.00","0.08","920’568.00","5’072.00","181.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Consumer Discretionary","Equity","907’134.84","0.08","907’134.84","53’964.00","16.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","891’328.34","0.08","891’328.34","26’047.00","34.22","United States","NASDAQ","USD","1.00","USD","-"
"PII","POLARIS INC","Consumer Discretionary","Equity","876’093.96","0.08","876’093.96","10’284.00","85.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","874’886.40","0.08","874’886.40","5’760.00","151.89","United States","NASDAQ","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Consumer Discretionary","Equity","866’288.85","0.08","866’288.85","23’845.00","36.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Consumer Discretionary","Equity","862’181.80","0.08","862’181.80","2’930.00","294.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Consumer Discretionary","Equity","796’593.60","0.07","796’593.60","13’536.00","58.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Consumer Discretionary","Equity","791’190.00","0.07","791’190.00","22’350.00","35.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","785’338.38","0.07","785’338.38","77’526.00","10.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BROS","DUTCH BROS INC CLASS A","Consumer Discretionary","Equity","766’105.78","0.07","766’105.78","18’043.00","42.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Consumer Discretionary","Equity","752’032.19","0.07","752’032.19","5’677.00","132.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Consumer Discretionary","Equity","746’922.78","0.07","746’922.78","11’733.00","63.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Communication","Equity","729’282.56","0.07","729’282.56","3’664.00","199.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Consumer Discretionary","Equity","694’388.73","0.06","694’388.73","174’909.00","3.97","United States","NASDAQ","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","681’292.85","0.06","681’292.85","29’053.00","23.45","United States","NASDAQ","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","672’347.34","0.06","672’347.34","13’482.00","49.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","668’762.70","0.06","668’762.70","16’782.00","39.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","655’744.52","0.06","655’744.52","22’388.00","29.29","United States","NASDAQ","USD","1.00","USD","-"
"QS","QUANTUMSCAPE CORP CLASS A","Consumer Discretionary","Equity","631’272.38","0.06","631’272.38","69’067.00","9.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","620’103.30","0.06","620’103.30","6’855.00","90.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Consumer Discretionary","Equity","610’890.15","0.05","610’890.15","33’995.00","17.97","United States","NASDAQ","USD","1.00","USD","-"
