﻿iShares Edge MSCI Europe Minimum Volatility UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.53","Japan","-"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.52","-","-"
"-","FRANCE REPUBLIC OF","-","0.51","-","-"
"PG","PROCTER & GAMBLE","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.50","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.50","Japan","-"
"-","TREASURY CPI NOTE","-","0.49","-","-"
"EIX","EDISON INTERNATIONAL","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.48","-","-"
"8001","ITOCHU CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.45","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.45","China","NASDAQ"
"ENR","SIEMENS ENERGY N AG","Aktien","0.43","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.43","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.42","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.38","Japan","-"
"-","SPAIN KINGDOM OF","-","0.38","-","-"
"4543","TERUMO CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.37","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.36","Japan","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.36","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 11/25 4.875","-","0.34","-","-"
"CSX","CSX CORP","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.30","Frankreich","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.29","-","-"
"7741","HOYA CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.29","Dänemark","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.28","-","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.27","Irland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.26","Deutschland","-"
"7202","ISUZU MOTORS LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.25","Irland","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.25","-","-"
"ROST","ROSS STORES INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.24","Vereinigte Staaten","NYSE Arca"
"TOT","TOTAL ADR REPSG ONE","Aktien","0.23","Frankreich","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.23","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.22","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.22","Vereinigtes Königreich","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.22","-","-"
"-","UK CONV GILT","-","0.21","-","-"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.20","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.19","Belgien","-"
"5411","JFE HOLDINGS INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.19","Deutschland","Xetra"
"FB","FACEBOOK CLASS A INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 08/29 3.125","-","0.18","-","-"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.16","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.16","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.16","-","-"
"TGT*","TARGET CORP","Aktien","0.16","Vereinigte Staaten","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.16","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.16","Deutschland","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.15","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","SYMANTEC CORP","-","0.15","Vereinigte Staaten","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0.13","Deutschland","Xetra"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 01/26 4.25","-","0.13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"9766","KONAMI HOLDINGS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"ERF","EUROFINS SCIENTIFIC","Aktien","0.12","Luxemburg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligationen (FI)","0.12","Vereinigtes Königreich","Deutsche Börse AG"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.11","Kanada","Toronto Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0.11","Schweiz","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.11","-","-"
"ZTS","ZOETIS INC CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"6586","MAKITA CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"XYL","XYLEM INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 04-S","-","0.10","-","-"
"AMZ","AMAZON COM INC","Aktien","0.10","Vereinigte Staaten","Boerse Muenchen"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.09","-","-"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"CCH","COCA COLA HBC AG","Aktien","0.09","Schweiz","London Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"-","France Republic Of (Government) (2% 25-N","-","0.08","-","-"
"RMV","RIGHTMOVE PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"FTV","FORTIVE CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.08","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"HES","HESS CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"RMD","RESMED INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0.07","Niederlande","Borsa Italiana"
"4452","KAO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","Seagate Technology Holdings Plc","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"-","CRODA INTL","-","0.07","Vereinigtes Königreich","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.07","Deutschland","Xetra"
"9008","KEIO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.06","-","-"
"1944","KINDEN CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"IMCD","IMCD NV","Aktien","0.06","Niederlande","Euronext Amsterdam"
"0Y6X","MEDTRONIC PLC","Aktien","0.06","Irland","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.06","Vereinigtes Königreich","Boerse Duesseldorf"
"1928","SEKISUI HOUSE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.06","-","-"
"CI","CIGNA CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"ASC","ASOS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"6473","JTEKT CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"8088","IWATANI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.05","Dänemark","-"
"8233","TAKASHIMAYA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"DAL","DELTA AIR LINES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"1963","JGC HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"8267","AEON LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","Boerse Duesseldorf"
"-","Schwab Fundamental Em Large Company Inde","-","0.04","-","-"
"TD","TORONTO DOMINION","Aktien","0.04","Kanada","Toronto Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"4921","FANCL CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0.04","Vereinigtes Königreich","-"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.04","Japan","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.04","Luxemburg","New York Stock Exchange Inc."
"MRK","MERCK","Aktien","0.04","Deutschland","Xetra"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"MMM","3M","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.04","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"RACE","FERRARI NV","Aktien","0.04","Italien","Borsa Italiana"
"-","US TREASURY N/B 05/28 1.25","-","0.03","-","-"
"KMB","KIMBERLY CLARK CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.03","Spanien","Bolsa De Madrid"
"-","MUTARES","-","0.03","-","-"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Aktien","0.03","Vereinigtes Königreich","NASDAQ"
"IPGP","IPG PHOTONICS CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","0.03","Schweiz","London Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"1808","HASEKO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"FMC","FMC CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","Boerse Duesseldorf"
"9719","SCSK CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"CWK","CRANSWICK PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.03","-","-"
"ONTO","ONTO INNOVATION INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.02","-","-"
"1861","KUMAGAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.02","-","-"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASCENTIAL PLC COMMON STOCK","-","0.02","-","-"
"FFIV","F5 NETWORKS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8242","H2O RETAILING CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BIM","BIOMERIEUX SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"000240735","GLOBANT SA","Aktien","0.02","Luxemburg","Luxembourg Stock Exchange"
"8098","INABATA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.02","Norwegen","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
