﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","141,557.88","0.57","141,557.88","140,000.00","140,000.00","100.37","United States","-","4.18","01/Jun/2029","6.10","USD","14/May/2024"
"ET","ENERGY TRANSFER LP","Corporates","Fixed Income","141,276.07","0.57","141,276.07","140,000.00","140,000.00","99.85","United States","-","4.07","15/Apr/2029","5.25","USD","15/Jan/2019"
"ICE","INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","140,607.74","0.57","140,607.74","145,000.00","145,000.00","96.81","United States","-","4.36","15/Jun/2029","4.35","USD","23/May/2022"
"ENBCN","ENBRIDGE INC","Corporates","Fixed Income","140,573.81","0.57","140,573.81","155,000.00","155,000.00","90.32","Canada","-","4.81","15/Nov/2029","3.13","USD","15/Nov/2019"
"MU","MICRON TECHNOLOGY INC","Corporates","Fixed Income","139,623.18","0.56","139,623.18","130,000.00","130,000.00","106.33","United States","-","4.38","01/Nov/2029","6.75","USD","31/Oct/2022"
"PYPL","PAYPAL HOLDINGS INC","Corporates","Fixed Income","136,339.74","0.55","136,339.74","150,000.00","150,000.00","90.20","United States","-","4.72","01/Oct/2029","2.85","USD","26/Sept/2019"
"WBD","WARNERMEDIA HOLDINGS INC","Corporates","Fixed Income","135,594.16","0.55","135,594.16","145,000.00","145,000.00","92.35","United States","-","4.15","15/Mar/2029","4.05","USD","28/Apr/2023"
"PH","PARKER HANNIFIN CORPORATION","Corporates","Fixed Income","133,306.11","0.54","133,306.11","145,000.00","145,000.00","91.81","United States","-","4.46","14/Jun/2029","3.25","USD","14/Jun/2019"
"UNH","UNITEDHEALTH GROUP INC","Corporates","Fixed Income","133,068.78","0.54","133,068.78","145,000.00","145,000.00","90.71","United States","-","4.63","15/Aug/2029","2.88","USD","25/Jul/2019"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Corporates","Fixed Income","129,990.75","0.53","129,990.75","140,000.00","140,000.00","91.57","United States","-","4.52","31/Jul/2029","3.13","USD","08/Jul/2019"
"PEP","PEPSICO INC","Corporates","Fixed Income","128,231.03","0.52","128,231.03","115,000.00","115,000.00","109.23","United States","-","3.93","01/Mar/2029","7.00","USD","02/Jan/2019"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","125,941.40","0.51","125,941.40","125,000.00","125,000.00","98.56","United Kingdom","-","4.07","10/Apr/2029","4.70","USD","10/Jan/2024"
"MA","MASTERCARD INC","Corporates","Fixed Income","124,386.91","0.50","124,386.91","135,000.00","135,000.00","91.92","United States","-","4.45","01/Jun/2029","2.95","USD","31/May/2019"
"LOW","LOWES COMPANIES INC","Corporates","Fixed Income","123,431.26","0.50","123,431.26","130,000.00","130,000.00","94.11","United States","-","4.22","05/Apr/2029","3.65","USD","05/Apr/2019"
"GSK","GLAXOSMITHKLINE CAPITAL PLC","Corporates","Fixed Income","122,067.23","0.49","122,067.23","130,000.00","130,000.00","93.64","United Kingdom","-","4.40","01/Jun/2029","3.38","USD","25/Mar/2019"
"AMGN","AMGEN INC","Corporates","Fixed Income","121,385.32","0.49","121,385.32","125,000.00","125,000.00","95.65","United States","-","4.47","18/Aug/2029","4.05","USD","18/Aug/2022"
"COP","CONOCOPHILLIPS CO","Corporates","Fixed Income","120,773.10","0.49","120,773.10","110,000.00","110,000.00","108.38","United States","-","4.05","15/Apr/2029","6.95","USD","20/Apr/1999"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","120,408.95","0.49","120,408.95","120,000.00","120,000.00","99.95","United States","-","4.27","01/Jun/2029","5.15","USD","01/Mar/2024"
"MCD","MCDONALDS CORPORATION MTN","Corporates","Fixed Income","117,599.19","0.48","117,599.19","130,000.00","130,000.00","89.61","United States","-","4.68","01/Sept/2029","2.63","USD","12/Aug/2019"
"XOM","EXXON MOBIL CORP","Corporates","Fixed Income","117,362.67","0.47","117,362.67","130,000.00","130,000.00","89.38","United States","-","4.66","16/Aug/2029","2.44","USD","16/Aug/2019"
"WMB","WILLIAMS COMPANIES INC","Corporates","Fixed Income","116,105.21","0.47","116,105.21","115,000.00","115,000.00","98.61","United States","-","4.05","15/Mar/2029","4.90","USD","05/Jan/2024"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Corporates","Fixed Income","115,835.81","0.47","115,835.81","115,000.00","115,000.00","99.17","United States","-","4.07","15/Mar/2029","5.05","USD","07/Mar/2024"
"CI","CIGNA GROUP","Corporates","Fixed Income","115,187.80","0.47","115,187.80","115,000.00","115,000.00","99.57","United States","-","4.24","15/May/2029","5.00","USD","13/Feb/2024"
"SPG","SIMON PROPERTY GROUP LP","Corporates","Fixed Income","115,156.49","0.47","115,156.49","130,000.00","130,000.00","87.87","United States","-","4.73","13/Sept/2029","2.45","USD","13/Sept/2019"
"SBUX","STARBUCKS CORPORATION","Corporates","Fixed Income","113,972.46","0.46","113,972.46","120,000.00","120,000.00","93.67","United States","-","4.50","15/Aug/2029","3.55","USD","13/May/2019"
"CCI","CROWN CASTLE INC","Corporates","Fixed Income","112,105.03","0.45","112,105.03","125,000.00","125,000.00","89.31","United States","-","4.82","15/Nov/2029","3.10","USD","15/Aug/2019"
"APH","AMPHENOL CORPORATION","Corporates","Fixed Income","111,888.05","0.45","111,888.05","115,000.00","115,000.00","96.97","United States","-","4.29","01/Jun/2029","4.35","USD","09/Jan/2019"
"NFLX","NETFLIX INC","Corporates","Fixed Income","111,433.51","0.45","111,433.51","105,000.00","105,000.00","105.37","United States","-","4.17","15/May/2029","6.38","USD","26/Oct/2018"
"KMI","KINDER MORGAN INC","Corporates","Fixed Income","111,033.81","0.45","111,033.81","110,000.00","110,000.00","98.90","United States","-","3.96","01/Feb/2029","5.00","USD","01/Feb/2024"
"ET","ENERGY TRANSFER LP","Corporates","Fixed Income","109,463.57","0.44","109,463.57","110,000.00","110,000.00","99.41","United States","-","4.34","01/Jul/2029","5.25","USD","21/Jun/2024"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA","Corporates","Fixed Income","107,013.58","0.43","107,013.58","105,000.00","105,000.00","100.35","Spain","-","4.07","13/Mar/2029","5.38","USD","13/Mar/2024"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","106,849.32","0.43","106,849.32","105,000.00","105,000.00","99.58","Canada","-","3.99","01/Feb/2029","4.95","USD","19/Jan/2024"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","106,338.65","0.43","106,338.65","115,000.00","115,000.00","92.14","United States","-","4.39","22/May/2029","3.25","USD","22/May/2019"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Corporates","Fixed Income","106,257.43","0.43","106,257.43","120,000.00","120,000.00","88.21","United Kingdom","-","4.89","07/Nov/2029","2.38","USD","07/Nov/2019"
"UNANA","UNILEVER CAPITAL CORP","Corporates","Fixed Income","106,221.18","0.43","106,221.18","120,000.00","120,000.00","87.86","United States","-","4.76","06/Sept/2029","2.13","USD","06/Sept/2019"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Corporates","Fixed Income","106,116.56","0.43","106,116.56","105,000.00","105,000.00","99.75","United States","-","4.11","01/Apr/2029","5.20","USD","27/Mar/2024"
"O","REALTY INCOME CORPORATION","Corporates","Fixed Income","106,074.29","0.43","106,074.29","110,000.00","110,000.00","94.62","United States","-","4.37","15/Jul/2029","4.00","USD","23/Jan/2024"
"CRBG","COREBRIDGE FINANCIAL INC","Corporates","Fixed Income","104,086.04","0.42","104,086.04","110,000.00","110,000.00","93.74","United States","-","4.22","05/Apr/2029","3.85","USD","24/May/2023"
"HUM","HUMANA INC","Corporates","Fixed Income","100,856.81","0.41","100,856.81","110,000.00","110,000.00","90.53","United States","-","4.56","15/Aug/2029","3.13","USD","15/Aug/2019"
"SANTAN","BANCO SANTANDER SA","Corporates","Fixed Income","100,657.06","0.41","100,657.06","110,000.00","110,000.00","91.50","Spain","-","4.53","27/Jun/2029","3.31","USD","27/Jun/2019"
"IQV","IQVIA INC","Corporates","Fixed Income","100,070.04","0.40","100,070.04","95,000.00","95,000.00","102.78","United States","-","3.86","01/Feb/2029","6.25","USD","26/Feb/2024"
"ELV","ELEVANCE HEALTH INC","Corporates","Fixed Income","99,850.80","0.40","99,850.80","110,000.00","110,000.00","89.95","United States","-","4.68","15/Sept/2029","2.88","USD","09/Sept/2019"
"USB","US BANCORP","Corporates","Fixed Income","99,783.67","0.40","99,783.67","110,000.00","110,000.00","89.48","United States","-","4.54","30/Jul/2029","3.00","USD","29/Jul/2019"
"KO","COCA-COLA CO","Corporates","Fixed Income","97,573.64","0.39","97,573.64","110,000.00","110,000.00","88.04","United States","-","4.78","06/Sept/2029","2.13","USD","06/Sept/2019"
"ES","EVERSOURCE ENERGY","Corporates","Fixed Income","96,274.66","0.39","96,274.66","100,000.00","100,000.00","95.25","United States","-","4.15","01/Apr/2029","4.25","USD","13/Dec/2018"
"ABBV","ABBVIE INC","Corporates","Fixed Income","95,991.86","0.39","95,991.86","95,000.00","95,000.00","99.42","United States","-","4.08","15/Mar/2029","4.80","USD","26/Feb/2024"
"ARCC","ARES CAPITAL CORPORATION","Corporates","Fixed Income","95,918.39","0.39","95,918.39","95,000.00","95,000.00","98.44","United States","-","3.93","01/Mar/2029","5.88","USD","23/Jan/2024"
"LLY","ELI LILLY AND COMPANY","Corporates","Fixed Income","95,825.29","0.39","95,825.29","95,000.00","95,000.00","99.13","United States","-","4.03","09/Feb/2029","4.50","USD","09/Feb/2024"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","95,237.59","0.39","95,237.59","95,000.00","95,000.00","99.10","Canada","-","4.16","05/Apr/2029","4.99","USD","05/Apr/2024"
"MSI","MOTOROLA SOLUTIONS INC","Corporates","Fixed Income","92,996.44","0.38","92,996.44","95,000.00","95,000.00","97.44","United States","-","4.24","23/May/2029","4.60","USD","23/May/2019"
"AXP","AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","92,261.83","0.37","92,261.83","95,000.00","95,000.00","96.50","United States","-","4.27","03/May/2029","4.05","USD","03/May/2022"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","91,862.00","0.37","91,862.00","90,000.00","90,000.00","100.22","United States","-","4.15","15/May/2029","5.55","USD","28/Feb/2024"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Corporates","Fixed Income","91,442.70","0.37","91,442.70","90,000.00","90,000.00","99.37","Australia","-","3.95","10/Jan/2029","4.79","USD","10/Jan/2024"
"AON","AON NORTH AMERICA INC","Corporates","Fixed Income","91,265.35","0.37","91,265.35","90,000.00","90,000.00","99.73","United States","-","4.02","01/Mar/2029","5.15","USD","01/Mar/2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","90,873.78","0.37","90,873.78","90,000.00","90,000.00","99.80","Canada","-","4.12","08/Apr/2029","5.26","USD","08/Apr/2024"
"PCAR","PACCAR FINANCIAL CORP MTN","Corporates","Fixed Income","90,677.96","0.37","90,677.96","90,000.00","90,000.00","98.86","United States","-","4.03","31/Jan/2029","4.60","USD","31/Jan/2024"
"EQIX","EQUINIX INC","Corporates","Fixed Income","90,535.57","0.37","90,535.57","100,000.00","100,000.00","90.18","United States","-","4.81","18/Nov/2029","3.20","USD","18/Nov/2019"
"AAPL","APPLE INC","Corporates","Fixed Income","90,145.55","0.36","90,145.55","95,000.00","95,000.00","93.63","United States","-","4.54","08/Aug/2029","3.25","USD","08/Aug/2022"
"NOMURA","NOMURA HOLDINGS INC","Corporates","Fixed Income","90,025.33","0.36","90,025.33","100,000.00","100,000.00","88.85","Japan","-","4.16","22/Jan/2029","2.71","USD","11/Jan/2022"
"TRGP","TARGA RESOURCES CORP","Corporates","Fixed Income","89,438.38","0.36","89,438.38","85,000.00","85,000.00","103.22","United States","-","3.94","01/Mar/2029","6.15","USD","09/Nov/2023"
"TMUS","T-MOBILE USA INC","Corporates","Fixed Income","89,163.69","0.36","89,163.69","100,000.00","100,000.00","88.48","United States","-","4.32","15/Mar/2029","2.40","USD","01/Jul/2022"
"LVS","LAS VEGAS SANDS CORP","Corporates","Fixed Income","88,273.68","0.36","88,273.68","95,000.00","95,000.00","91.40","United States","-","4.45","08/Aug/2029","3.90","USD","31/Jul/2019"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Corporates","Fixed Income","88,252.19","0.36","88,252.19","95,000.00","95,000.00","92.46","United States","-","4.69","15/Nov/2029","3.70","USD","23/Oct/2020"
"RVTY","REVVITY INC","Corporates","Fixed Income","87,345.76","0.35","87,345.76","95,000.00","95,000.00","91.00","United States","-","4.63","15/Sept/2029","3.30","USD","12/Sept/2019"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Corporates","Fixed Income","86,864.00","0.35","86,864.00","85,000.00","85,000.00","101.14","United States","-","4.13","19/Apr/2029","5.50","USD","19/Apr/2024"
"JNJ","JOHNSON & JOHNSON","Corporates","Fixed Income","86,063.93","0.35","86,063.93","85,000.00","85,000.00","100.75","United States","-","4.30","01/Jun/2029","4.80","USD","20/May/2024"
"COKE","COCA-COLA CONSOLIDATED INC","Corporates","Fixed Income","85,713.37","0.35","85,713.37","85,000.00","85,000.00","100.42","United States","-","4.26","01/Jun/2029","5.25","USD","29/May/2024"
"CE","CELANESE US HOLDINGS LLC","Corporates","Fixed Income","84,593.81","0.34","84,593.81","80,000.00","80,000.00","102.88","United States","-","4.13","15/Jul/2029","6.33","USD","14/Jul/2022"
"ARCC","ARES CAPITAL CORPORATION","Corporates","Fixed Income","84,151.55","0.34","84,151.55","85,000.00","85,000.00","98.26","United States","-","4.28","15/Jul/2029","5.95","USD","13/May/2024"
"FDX","FEDEX CORP","Corporates","Fixed Income","83,490.12","0.34","83,490.12","90,000.00","90,000.00","91.54","United States","-","4.54","05/Aug/2029","3.10","USD","24/Jul/2019"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","83,319.92","0.34","83,319.92","90,000.00","90,000.00","91.43","United States","-","4.56","23/Aug/2029","3.30","USD","23/Aug/2017"
"NXPI","NXP BV","Corporates","Fixed Income","81,755.08","0.33","81,755.08","85,000.00","85,000.00","96.06","United States","-","4.35","18/Jun/2029","4.30","USD","16/May/2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","81,328.21","0.33","81,328.21","80,000.00","80,000.00","100.03","United States","-","4.08","27/Feb/2029","4.85","USD","27/Feb/2024"
"HUN","HUNTSMAN INTERNATIONAL LLC","Corporates","Fixed Income","81,130.73","0.33","81,130.73","85,000.00","85,000.00","94.74","United States","-","4.20","01/May/2029","4.50","USD","13/Mar/2019"
"BNS","BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","81,059.24","0.33","81,059.24","80,000.00","80,000.00","100.96","Canada","-","4.41","01/Aug/2029","5.45","USD","04/Jun/2024"
"CMCSA","COMCAST CORPORATION","Corporates","Fixed Income","80,914.82","0.33","80,914.82","80,000.00","80,000.00","100.63","United States","-","4.27","01/Jun/2029","5.10","USD","22/May/2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","80,808.33","0.33","80,808.33","80,000.00","80,000.00","98.78","United States","-","3.95","05/Jan/2029","4.65","USD","05/Jan/2024"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Corporates","Fixed Income","80,691.86","0.33","80,691.86","85,000.00","85,000.00","94.44","United States","-","4.28","15/May/2029","4.13","USD","10/May/2019"
"IR","INGERSOLL RAND INC","Corporates","Fixed Income","80,544.98","0.33","80,544.98","80,000.00","80,000.00","99.99","United States","-","4.29","15/Jun/2029","5.18","USD","10/May/2024"
"TGT","TARGET CORPORATION","Corporates","Fixed Income","80,513.21","0.33","80,513.21","85,000.00","85,000.00","94.04","United States","-","4.28","15/Apr/2029","3.38","USD","27/Mar/2019"
"ACT","ENACT HOLDINGS INC","Corporates","Fixed Income","80,469.37","0.33","80,469.37","80,000.00","80,000.00","100.07","United States","-","4.17","28/May/2029","6.25","USD","28/May/2024"
"MDLZ","MONDELEZ INTERNATIONAL INC","Corporates","Fixed Income","80,397.79","0.33","80,397.79","80,000.00","80,000.00","98.81","United States","-","4.04","20/Feb/2029","4.75","USD","20/Feb/2024"
"WY","WEYERHAEUSER COMPANY","Corporates","Fixed Income","80,242.10","0.32","80,242.10","85,000.00","85,000.00","93.92","United States","-","4.69","15/Nov/2029","4.00","USD","25/Feb/2019"
"BXP","BOSTON PROPERTIES LP","Corporates","Fixed Income","80,058.05","0.32","80,058.05","90,000.00","90,000.00","88.89","United States","-","4.47","21/Jun/2029","3.40","USD","21/Jun/2019"
"AGR","AVANGRID INC","Corporates","Fixed Income","79,308.45","0.32","79,308.45","85,000.00","85,000.00","93.02","United States","-","4.36","01/Jun/2029","3.80","USD","16/May/2019"
"FANG","DIAMONDBACK ENERGY INC","Corporates","Fixed Income","78,674.05","0.32","78,674.05","85,000.00","85,000.00","92.30","United States","-","4.81","01/Dec/2029","3.50","USD","05/Dec/2019"
"DE","DEERE & CO","Corporates","Fixed Income","77,673.08","0.31","77,673.08","75,000.00","75,000.00","102.49","United States","-","4.55","16/Oct/2029","5.38","USD","16/Oct/2009"
"AL","AIR LEASE CORPORATION","Corporates","Fixed Income","77,601.97","0.31","77,601.97","85,000.00","85,000.00","90.51","United States","-","4.67","01/Oct/2029","3.25","USD","16/Sept/2019"
"KEY","KEYCORP MTN","Corporates","Fixed Income","76,913.34","0.31","76,913.34","90,000.00","90,000.00","84.84","United States","-","4.79","01/Oct/2029","2.55","USD","11/Sept/2019"
"INTNED","ING GROEP NV","Corporates","Fixed Income","76,696.54","0.31","76,696.54","80,000.00","80,000.00","94.98","Netherlands","-","4.25","09/Apr/2029","4.05","USD","09/Apr/2019"
"TSN","TYSON FOODS INC","Corporates","Fixed Income","76,387.16","0.31","76,387.16","75,000.00","75,000.00","100.20","United States","-","4.04","15/Mar/2029","5.40","USD","08/Mar/2024"
"MRO","MARATHON OIL CORP","Corporates","Fixed Income","76,317.20","0.31","76,317.20","75,000.00","75,000.00","100.43","United States","-","4.10","01/Apr/2029","5.30","USD","28/Mar/2024"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","76,115.38","0.31","76,115.38","75,000.00","75,000.00","99.71","United States","-","3.98","08/Mar/2029","5.80","USD","08/Mar/2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","75,990.53","0.31","75,990.53","75,000.00","75,000.00","100.03","United States","-","4.29","15/Jul/2029","5.55","USD","04/Apr/2024"
"NEE","FLORIDA POWER & LIGHT CO","Corporates","Fixed Income","75,930.60","0.31","75,930.60","75,000.00","75,000.00","100.88","United States","-","4.27","15/Jun/2029","5.15","USD","03/Jun/2024"
"HD","HOME DEPOT INC","Corporates","Fixed Income","75,882.33","0.31","75,882.33","75,000.00","75,000.00","100.18","United States","-","4.17","15/Apr/2029","4.90","USD","04/Dec/2023"
"TXN","TEXAS INSTRUMENTS INC","Corporates","Fixed Income","75,872.37","0.31","75,872.37","75,000.00","75,000.00","99.37","United States","-","4.02","08/Feb/2029","4.60","USD","08/Feb/2024"
"BDX","BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","75,849.98","0.31","75,849.98","75,000.00","75,000.00","99.24","United States","-","3.99","08/Feb/2029","4.87","USD","08/Feb/2024"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Corporates","Fixed Income","75,753.04","0.31","75,753.04","75,000.00","75,000.00","99.63","United States","-","4.15","20/Apr/2029","5.10","USD","21/Mar/2024"
"APD","AIR PRODUCTS AND CHEMICALS INC","Corporates","Fixed Income","75,568.02","0.31","75,568.02","75,000.00","75,000.00","98.97","United States","-","4.02","08/Feb/2029","4.60","USD","08/Feb/2024"
"MAR","MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","74,947.50","0.30","74,947.50","75,000.00","75,000.00","98.94","United States","-","4.17","15/Apr/2029","4.90","USD","27/Mar/2023"
"CVX","CHEVRON USA INC","Corporates","Fixed Income","74,772.31","0.30","74,772.31","80,000.00","80,000.00","92.81","United States","-","4.70","15/Oct/2029","3.25","USD","06/Jan/2021"
"EL","ESTEE LAUDER COMPANIES INC. (THE)","Corporates","Fixed Income","74,712.34","0.30","74,712.34","85,000.00","85,000.00","87.72","United States","-","4.96","01/Dec/2029","2.38","USD","21/Nov/2019"
"HAS","HASBRO INC","Corporates","Fixed Income","74,139.97","0.30","74,139.97","80,000.00","80,000.00","92.25","United States","-","4.72","19/Nov/2029","3.90","USD","19/Nov/2019"
"DGX","QUEST DIAGNOSTICS INCORPORATED","Corporates","Fixed Income","73,761.56","0.30","73,761.56","75,000.00","75,000.00","96.27","United States","-","4.30","30/Jun/2029","4.20","USD","12/Mar/2019"
