﻿iShares U.S. Consumer Discretionary ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"11,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","6,055,408.90","0.67","6,055,408.90","45,715.00","132.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","6,045,389.37","0.66","6,045,389.37","43,389.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","5,863,963.49","0.64","5,863,963.49","39,127.00","149.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","5,849,143.40","0.64","5,849,143.40","19,582.00","298.70","United States","NASDAQ","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","4,958,049.28","0.55","4,958,049.28","104,512.00","47.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","4,725,000.00","0.52","4,725,000.00","17,500.00","270.00","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","4,713,073.89","0.52","4,713,073.89","35,643.00","132.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","4,411,217.80","0.48","4,411,217.80","82,115.00","53.72","United States","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","4,232,904.27","0.47","4,232,904.27","27,223.00","155.49","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","4,093,039.16","0.45","4,093,039.16","25,123.00","162.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","4,009,248.90","0.44","4,009,248.90","4,142.00","967.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","3,979,785.60","0.44","3,979,785.60","37,404.00","106.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","3,936,630.70","0.43","3,936,630.70","187,906.00","20.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","3,736,023.30","0.41","3,736,023.30","33,933.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","3,657,685.92","0.40","3,657,685.92","482.00","7,588.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","3,552,344.67","0.39","3,552,344.67","33,271.00","106.77","United States","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","3,120,914.16","0.34","3,120,914.16","22,563.00","138.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","3,108,127.54","0.34","3,108,127.54","44,137.00","70.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","3,084,485.74","0.34","3,084,485.74","82,894.00","37.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","3,030,711.84","0.33","3,030,711.84","161,897.00","18.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","2,995,508.81","0.33","2,995,508.81","7,763.00","385.87","United States","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","2,947,537.01","0.32","2,947,537.01","34,969.00","84.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","2,929,894.32","0.32","2,929,894.32","393,803.00","7.44","United States","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","2,922,140.52","0.32","2,922,140.52","19,311.00","151.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","2,914,905.51","0.32","2,914,905.51","10,323.00","282.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","2,912,617.53","0.32","2,912,617.53","5,641.00","516.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","2,817,028.50","0.31","2,817,028.50","31,405.00","89.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","2,772,995.64","0.30","2,772,995.64","96,924.00","28.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","2,751,904.32","0.30","2,751,904.32","72,096.00","38.17","United States","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","2,584,558.86","0.28","2,584,558.86","20,514.00","125.99","United States","NASDAQ","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","2,584,235.28","0.28","2,584,235.28","53,108.00","48.66","United States","NASDAQ","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","2,570,084.25","0.28","2,570,084.25","58,081.00","44.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","2,468,880.00","0.27","2,468,880.00","10,287.00","240.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","2,404,149.78","0.26","2,404,149.78","25,647.00","93.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","2,283,793.60","0.25","2,283,793.60","31,790.00","71.84","United States","NASDAQ","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrials","Equity","2,264,226.72","0.25","2,264,226.72","29,652.00","76.36","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","2,211,650.70","0.24","2,211,650.70","45,330.00","48.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Consumer Discretionary","Equity","2,201,755.60","0.24","2,201,755.60","17,105.00","128.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","2,011,438.94","0.22","2,011,438.94","4,759.00","422.66","United States","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","1,984,784.30","0.22","1,984,784.30","9,238.00","214.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","1,938,018.68","0.21","1,938,018.68","16,826.00","115.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","1,879,600.32","0.21","1,879,600.32","21,398.00","87.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1,870,316.68","0.21","1,870,316.68","25,502.00","73.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","1,858,424.51","0.20","1,858,424.51","6,047.00","307.33","United States","NASDAQ","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","1,857,043.65","0.20","1,857,043.65","10,815.00","171.71","United States","NASDAQ","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","1,808,399.04","0.20","1,808,399.04","8,582.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","1,795,315.53","0.20","1,795,315.53","43,167.00","41.59","United States","NASDAQ","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","1,791,395.54","0.20","1,791,395.54","133,487.00","13.42","United States","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1,777,806.26","0.20","1,777,806.26","61,114.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","1,758,001.96","0.19","1,758,001.96","39,559.00","44.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1,701,923.67","0.19","1,701,923.67","61,731.00","27.57","United States","NASDAQ","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","1,695,835.19","0.19","1,695,835.19","17,059.00","99.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","1,645,805.94","0.18","1,645,805.94","23,138.00","71.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,607,809.56","0.18","1,607,809.56","1,607,810.00","1.00","United States","-","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","1,589,477.34","0.17","1,589,477.34","37,146.00","42.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","1,577,619.60","0.17","1,577,619.60","11,301.00","139.60","United States","NASDAQ","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","1,535,233.44","0.17","1,535,233.44","14,638.00","104.88","United States","NASDAQ","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","1,509,027.84","0.17","1,509,027.84","21,832.00","69.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","1,483,194.00","0.16","1,483,194.00","16,572.00","89.50","United States","NASDAQ","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","1,450,612.80","0.16","1,450,612.80","42,640.00","34.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","1,434,200.30","0.16","1,434,200.30","3,055.00","469.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","1,425,285.95","0.16","1,425,285.95","36,499.00","39.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","1,407,737.24","0.15","1,407,737.24","9,646.00","145.94","United States","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","1,386,488.86","0.15","1,386,488.86","34,889.00","39.74","United States","NASDAQ","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","1,382,056.02","0.15","1,382,056.02","12,798.00","107.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","1,335,454.38","0.15","1,335,454.38","26,078.00","51.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","1,325,582.16","0.15","1,325,582.16","38,568.00","34.37","United States","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","1,319,701.50","0.15","1,319,701.50","22,559.00","58.50","United States","NASDAQ","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","1,301,865.15","0.14","1,301,865.15","69,285.00","18.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","1,294,464.96","0.14","1,294,464.96","27,344.00","47.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","1,264,832.91","0.14","1,264,832.91","37,521.00","33.71","United States","NASDAQ","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","1,241,795.17","0.14","1,241,795.17","5,951.00","208.67","United States","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","1,220,717.30","0.13","1,220,717.30","22,510.00","54.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","1,206,271.11","0.13","1,206,271.11","106,467.00","11.33","United States","NASDAQ","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","1,202,777.68","0.13","1,202,777.68","37,307.00","32.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAVA","CAVA GROUP INC","Consumer Discretionary","Equity","1,135,167.25","0.12","1,135,167.25","12,239.00","92.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","1,114,464.31","0.12","1,114,464.31","6,187.00","180.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","1,112,716.68","0.12","1,112,716.68","18,866.00","58.98","United States","NASDAQ","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","1,109,770.20","0.12","1,109,770.20","4,396.00","252.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","1,093,424.76","0.12","1,093,424.76","6,246.00","175.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","1,078,328.16","0.12","1,078,328.16","7,098.00","151.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Consumer Discretionary","Equity","1,074,360.66","0.12","1,074,360.66","43,514.00","24.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","1,045,820.97","0.11","1,045,820.97","9,157.00","114.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Consumer Discretionary","Equity","1,038,870.03","0.11","1,038,870.03","14,117.00","73.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Consumer Discretionary","Equity","1,026,496.00","0.11","1,026,496.00","9,325.00","110.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","997,325.71","0.11","997,325.71","95,989.00","10.39","United States","NASDAQ","USD","1.00","USD","-"
"PVH","PVH CORP","Consumer Discretionary","Equity","983,638.17","0.11","983,638.17","9,291.00","105.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","976,345.34","0.11","976,345.34","16,267.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Consumer Discretionary","Equity","970,704.96","0.11","970,704.96","9,888.00","98.17","United States","NASDAQ","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","960,788.49","0.11","960,788.49","8,817.00","108.97","United States","NASDAQ","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","941,576.00","0.10","941,576.00","12,724.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Consumer Discretionary","Equity","903,600.72","0.10","903,600.72","55,572.00","16.26","United States","NASDAQ","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrials","Equity","883,743.39","0.10","883,743.39","7,279.00","121.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","877,080.40","0.10","877,080.40","8,582.00","102.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Consumer Discretionary","Equity","851,289.60","0.09","851,289.60","44,338.00","19.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","839,014.54","0.09","839,014.54","5,054.00","166.01","United States","NASDAQ","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrials","Equity","825,667.80","0.09","825,667.80","58,558.00","14.10","United States","NASDAQ","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrials","Equity","820,887.60","0.09","820,887.60","20,319.00","40.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SN","SHARKNINJA INC","Consumer Discretionary","Equity","806,810.40","0.09","806,810.40","10,736.00","75.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","789,579.02","0.09","789,579.02","14,974.00","52.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPS","GAP INC","Consumer Discretionary","Equity","777,738.95","0.09","777,738.95","32,555.00","23.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","770,962.50","0.08","770,962.50","8,250.00","93.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Consumer Discretionary","Equity","766,800.00","0.08","766,800.00","56,800.00","13.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","686,764.96","0.08","686,764.96","21,448.00","32.02","United States","NASDAQ","USD","1.00","USD","-"
"AN","AUTONATION INC","Consumer Discretionary","Equity","666,367.78","0.07","666,367.78","4,181.00","159.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","663,313.31","0.07","663,313.31","4,741.00","139.91","United States","NASDAQ","USD","1.00","USD","-"
"PII","POLARIS INC","Consumer Discretionary","Equity","663,285.70","0.07","663,285.70","8,470.00","78.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Consumer Discretionary","Equity","658,356.66","0.07","658,356.66","19,629.00","33.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","639,436.32","0.07","639,436.32","63,816.00","10.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Consumer Discretionary","Equity","616,517.55","0.07","616,517.55","9,735.00","63.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BROS","DUTCH BROS INC CLASS A","Consumer Discretionary","Equity","614,790.00","0.07","614,790.00","14,850.00","41.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Consumer Discretionary","Equity","613,703.80","0.07","613,703.80","11,138.00","55.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Consumer Discretionary","Equity","608,043.48","0.07","608,043.48","18,381.00","33.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Consumer Discretionary","Equity","590,322.60","0.06","590,322.60","2,415.00","244.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Communication","Equity","564,578.13","0.06","564,578.13","3,001.00","188.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Consumer Discretionary","Equity","555,492.00","0.06","555,492.00","4,668.00","119.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","529,934.24","0.06","529,934.24","23,914.00","22.16","United States","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","527,080.40","0.06","527,080.40","13,816.00","38.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","523,426.43","0.06","523,426.43","18,437.00","28.39","United States","NASDAQ","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","499,547.88","0.05","499,547.88","11,106.00","44.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","490,738.40","0.05","490,738.40","5,620.00","87.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","Consumer Discretionary","Equity","474,971.70","0.05","474,971.70","24,540.00","19.36","United States","NASDAQ","USD","1.00","USD","-"
"WEN","WENDYS","Consumer Discretionary","Equity","467,638.08","0.05","467,638.08","27,573.00","16.96","United States","NASDAQ","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Consumer Discretionary","Equity","445,867.84","0.05","445,867.84","2,992.00","149.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Consumer Discretionary","Equity","431,309.67","0.05","431,309.67","67,287.00","6.41","United States","NASDAQ","USD","1.00","USD","-"
