﻿iShares Core S&P Mid-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"1,419,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"DKS","DICKS SPORTING INC","EQUITY","Consumer Discretionary","Equity","389,763,682.00","389,763,682.00","1,814,120.00","214.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"WING","WINGSTOP INC","EQUITY","Consumer Discretionary","Equity","386,751,651.72","386,751,651.72","915,042.00","422.66","United States","NASDAQ","USD","1.00","USD","-","0.46","0.46"
"XPO","XPO INC","EQUITY","Industrials","Equity","384,729,210.80","384,729,210.80","3,624,392.00","106.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","EQUITY","Real Estate","Equity","382,422,031.53","382,422,031.53","8,458,793.00","45.21","United States","NASDAQ","USD","1.00","USD","-","0.46","0.46"
"BLD","TOPBUILD CORP","EQUITY","Consumer Discretionary","Equity","379,684,355.54","379,684,355.54","985,502.00","385.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.46"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","EQUITY","Real Estate","Equity","378,436,497.27","378,436,497.27","5,810,479.00","65.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"WPC","W. P. CAREY REIT INC","EQUITY","Real Estate","Equity","375,318,789.00","375,318,789.00","6,817,780.00","55.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"ACM","AECOM","EQUITY","Industrials","Equity","373,818,310.32","373,818,310.32","4,241,188.00","88.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"TOL","TOLL BROTHERS INC","EQUITY","Consumer Discretionary","Equity","373,820,260.58","373,820,260.58","3,245,531.00","115.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"USFD","US FOODS HOLDING CORP","EQUITY","Consumer Staples","Equity","373,375,278.48","373,375,278.48","7,047,476.00","52.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"AMH","AMERICAN HOMES RENT REIT CLASS A","EQUITY","Real Estate","Equity","372,575,375.68","372,575,375.68","10,026,248.00","37.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","369,916,632.45","54,767,322.35","369,916,632.00","1.00","United States","-","USD","1.00","USD","-","0.07","0.44"
"RNR","RENAISSANCERE HOLDING LTD","EQUITY","Financials","Equity","368,236,077.65","368,236,077.65","1,647,515.00","223.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"ELF","ELF BEAUTY INC","EQUITY","Consumer Staples","Equity","364,420,010.88","364,420,010.88","1,729,404.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","EQUITY","Consumer Staples","Equity","363,885,105.60","363,885,105.60","4,142,590.00","87.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"OVV","OVINTIV INC","EQUITY","Energy","Equity","363,492,973.28","363,492,973.28","7,755,344.00","46.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"TXRH","TEXAS ROADHOUSE INC","EQUITY","Consumer Discretionary","Equity","357,318,035.69","357,318,035.69","2,080,939.00","171.71","United States","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"CLH","CLEAN HARBORS INC","EQUITY","Industrials","Equity","353,423,827.75","353,423,827.75","1,562,785.00","226.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.42"
"TTEK","TETRA TECH INC","EQUITY","Industrials","Equity","340,826,855.04","340,826,855.04","1,666,798.00","204.48","United States","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","EQUITY","Industrials","Equity","340,484,873.84","340,484,873.84","2,122,856.00","160.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"ALLY","ALLY FINANCIAL INC","EQUITY","Financials","Equity","338,140,296.43","338,140,296.43","8,523,829.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.41"
"FIX","COMFORT SYSTEMS USA INC","EQUITY","Industrials","Equity","337,402,892.80","337,402,892.80","1,109,440.00","304.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.41"
"ONTO","ONTO INNOVATION INC","EQUITY","Information Technology","Equity","337,080,368.24","337,080,368.24","1,535,254.00","219.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"DT","DYNATRACE INC","EQUITY","Information Technology","Equity","335,297,487.44","335,297,487.44","7,494,356.00","44.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","EQUITY","Industrials","Equity","334,459,851.84","334,459,851.84","1,773,006.00","188.64","United States","NASDAQ","USD","1.00","USD","-","0.40","0.40"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","EQUITY","Consumer Discretionary","Equity","331,439,501.06","331,439,501.06","3,334,066.00","99.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"ITT","ITT INC","EQUITY","Industrials","Equity","331,235,734.38","331,235,734.38","2,564,141.00","129.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"WWD","WOODWARD INC","EQUITY","Industrials","Equity","330,983,528.42","330,983,528.42","1,898,059.00","174.38","United States","NASDAQ","USD","1.00","USD","-","0.40","0.40"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","EQUITY","Real Estate","Equity","327,052,009.50","327,052,009.50","2,736,150.00","119.53","United States","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"CHRD","CHORD ENERGY CORP","EQUITY","Energy","Equity","324,853,841.92","324,853,841.92","1,937,344.00","167.68","United States","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"CW","CURTISS WRIGHT CORP","EQUITY","Industrials","Equity","323,348,239.90","323,348,239.90","1,193,255.00","270.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"SCI","SERVICE","EQUITY","Consumer Discretionary","Equity","322,699,667.67","322,699,667.67","4,536,759.00","71.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"PFGC","PERFORMANCE FOOD GROUP","EQUITY","Consumer Staples","Equity","320,512,783.14","320,512,783.14","4,848,174.00","66.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.39"
"EWBC","EAST WEST BANCORP INC","EQUITY","Financials","Equity","317,461,496.67","317,461,496.67","4,335,129.00","73.23","United States","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"CUBE","CUBESMART REIT","EQUITY","Real Estate","Equity","316,607,009.44","316,607,009.44","7,009,232.00","45.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"JLL","JONES LANG LASALLE INC","EQUITY","Real Estate","Equity","304,186,162.08","304,186,162.08","1,481,811.00","205.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.37"
"TTC","TORO","EQUITY","Industrials","Equity","304,177,930.92","304,177,930.92","3,252,892.00","93.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.37"
"MEDP","MEDPACE HOLDINGS INC","EQUITY","Health Care","Equity","302,156,223.60","302,156,223.60","733,656.00","411.85","United States","NASDAQ","USD","1.00","USD","-","0.36","0.36"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","EQUITY","Real Estate","Equity","301,998,438.56","301,998,438.56","6,772,784.00","44.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"COHR","COHERENT CORP","EQUITY","Information Technology","Equity","299,445,587.44","299,445,587.44","4,132,564.00","72.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"CACI","CACI INTERNATIONAL INC CLASS A","EQUITY","Industrials","Equity","298,777,330.73","298,777,330.73","694,621.00","430.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","EQUITY","Financials","Equity","297,179,460.22","297,179,460.22","15,591,787.00","19.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"AR","ANTERO RESOURCES CORP","EQUITY","Energy","Equity","297,016,043.35","297,016,043.35","9,102,545.00","32.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"LNW","LIGHT WONDER INC","EQUITY","Consumer Discretionary","Equity","294,542,894.40","294,542,894.40","2,808,380.00","104.88","United States","NASDAQ","USD","1.00","USD","-","0.35","0.35"
"WTRG","ESSENTIAL UTILITIES INC","EQUITY","Utilities","Equity","292,676,159.20","292,676,159.20","7,840,240.00","37.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"CHDN","CHURCHILL DOWNS INC","EQUITY","Consumer Discretionary","Equity","290,926,260.40","290,926,260.40","2,083,999.00","139.60","United States","NASDAQ","USD","1.00","USD","-","0.35","0.35"
"ATR","APTARGROUP INC","EQUITY","Materials","Equity","290,712,242.51","290,712,242.51","2,064,571.00","140.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"OLED","UNIVERSAL DISPLAY CORP","EQUITY","Information Technology","Equity","285,896,688.50","285,896,688.50","1,359,794.00","210.25","United States","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"CHK","CHESAPEAKE ENERGY CORP","EQUITY","Energy","Equity","285,241,299.09","285,241,299.09","3,470,511.00","82.19","United States","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"SKX","SKECHERS USA INC CLASS A","EQUITY","Consumer Discretionary","Equity","285,114,539.52","285,114,539.52","4,124,921.00","69.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"ERIE","ERIE INDEMNITY CLASS A","EQUITY","Financials","Equity","281,610,530.40","281,610,530.40","777,071.00","362.40","United States","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"RRX","REGAL REXNORD CORP","EQUITY","Industrials","Equity","280,242,233.02","280,242,233.02","2,072,491.00","135.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"SNX","TD SYNNEX CORP","EQUITY","Information Technology","Equity","279,413,519.40","279,413,519.40","2,421,261.00","115.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.34"
"WFRD","WEATHERFORD INTERNATIONAL PLC","EQUITY","Energy","Equity","279,086,570.60","279,086,570.60","2,279,188.00","122.45","United States","NASDAQ","USD","1.00","USD","-","0.33","0.34"
"ARMK","ARAMARK","EQUITY","Consumer Discretionary","Equity","278,753,790.42","278,753,790.42","8,193,821.00","34.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"CCK","CROWN HOLDINGS INC","EQUITY","Materials","Equity","276,532,476.26","276,532,476.26","3,717,334.00","74.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"CROX","CROCS INC","EQUITY","Consumer Discretionary","Equity","276,019,094.86","276,019,094.86","1,891,319.00","145.94","United States","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"MUSA","MURPHY USA INC","EQUITY","Consumer Discretionary","Equity","275,774,887.80","275,774,887.80","587,430.00","469.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"BWXT","BWX TECHNOLOGIES INC","EQUITY","Industrials","Equity","270,554,775.00","270,554,775.00","2,847,945.00","95.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.33"
"CG","CARLYLE GROUP INC","EQUITY","Financials","Equity","270,110,570.40","270,110,570.40","6,727,536.00","40.15","United States","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"EHC","ENCOMPASS HEALTH CORP","EQUITY","Health Care","Equity","269,117,653.65","269,117,653.65","3,136,935.00","85.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"FHN","FIRST HORIZON CORP","EQUITY","Financials","Equity","268,694,306.40","268,694,306.40","17,038,320.00","15.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"SF","STIFEL FINANCIAL CORP","EQUITY","Financials","Equity","268,616,729.70","268,616,729.70","3,192,118.00","84.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"DCI","DONALDSON INC","EQUITY","Industrials","Equity","268,368,104.68","268,368,104.68","3,750,253.00","71.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"KBR","KBR INC","EQUITY","Industrials","Equity","268,331,036.94","268,331,036.94","4,183,521.00","64.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"KNSL","KINSALE CAPITAL GROUP INC","EQUITY","Financials","Equity","265,424,015.36","265,424,015.36","688,912.00","385.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"CELH","CELSIUS HOLDINGS INC","EQUITY","Consumer Staples","Equity","265,330,913.10","265,330,913.10","4,647,590.00","57.09","United States","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","EQUITY","Real Estate","Equity","263,680,201.00","263,680,201.00","7,698,692.00","34.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"X","US STEEL CORP","EQUITY","Materials","Equity","263,487,470.40","263,487,470.40","6,970,568.00","37.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"JEF","JEFFERIES FINANCIAL GROUP INC","EQUITY","Financials","Equity","262,991,701.28","262,991,701.28","5,285,203.00","49.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.32"
"SFM","SPROUTS FARMERS MARKET INC","EQUITY","Consumer Staples","Equity","261,895,538.50","261,895,538.50","3,130,475.00","83.66","United States","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"NYT","NEW YORK TIMES CLASS A","EQUITY","Communication","Equity","260,912,901.60","260,912,901.60","5,094,960.00","51.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"CNM","CORE & MAIN INC CLASS A","EQUITY","Industrials","Equity","260,759,905.70","260,759,905.70","5,328,155.00","48.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"PR","PERMIAN RESOURCES CORP CLASS A","EQUITY","Energy","Equity","258,431,960.85","258,431,960.85","16,001,979.00","16.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"MKSI","MKS INSTRUMENTS INC","EQUITY","Information Technology","Equity","256,977,392.02","256,977,392.02","1,967,969.00","130.58","United States","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"RGLD","ROYAL GOLD INC","EQUITY","Materials","Equity","256,326,303.24","256,326,303.24","2,047,989.00","125.16","United States","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"TPX","TEMPUR SEALY INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","256,084,641.18","256,084,641.18","5,409,477.00","47.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"CHE","CHEMED CORP","EQUITY","Health Care","Equity","255,940,954.38","255,940,954.38","471,711.00","542.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"EGP","EASTGROUP PROPERTIES REIT INC","EQUITY","Real Estate","Equity","254,728,492.20","254,728,492.20","1,497,522.00","170.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.31"
"UNM","UNUM","EQUITY","Financials","Equity","254,423,228.94","254,423,228.94","4,977,954.00","51.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.31"
"PRI","PRIMERICA INC","EQUITY","Financials","Equity","253,647,590.94","253,647,590.94","1,072,143.00","236.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"RRC","RANGE RESOURCES CORP","EQUITY","Energy","Equity","253,465,106.09","253,465,106.09","7,559,353.00","33.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","EQUITY","Industrials","Equity","253,070,140.96","253,070,140.96","3,896,984.00","64.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","EQUITY","Industrials","Equity","251,356,185.60","251,356,185.60","5,035,180.00","49.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"TREX","TREX INC","EQUITY","Industrials","Equity","251,003,970.48","251,003,970.48","3,386,454.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"GPK","GRAPHIC PACKAGING HOLDING","EQUITY","Materials","Equity","250,938,340.45","250,938,340.45","9,574,145.00","26.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"AFG","AMERICAN FINANCIAL GROUP INC","EQUITY","Financials","Equity","250,733,459.04","250,733,459.04","2,038,152.00","123.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"CGNX","COGNEX CORP","EQUITY","Information Technology","Equity","250,087,910.80","250,087,910.80","5,348,330.00","46.76","United States","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"DINO","HF SINCLAIR CORP","EQUITY","Energy","Equity","249,084,465.00","249,084,465.00","4,669,750.00","53.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"LSCC","LATTICE SEMICONDUCTOR CORP","EQUITY","Information Technology","Equity","248,512,607.61","248,512,607.61","4,285,439.00","57.99","United States","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"RBC","RBC BEARINGS INC","EQUITY","Industrials","Equity","244,078,059.40","244,078,059.40","904,730.00","269.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","EQUITY","Financials","Equity","243,381,934.20","243,381,934.20","7,876,438.00","30.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"NNN","NNN REIT INC","EQUITY","Real Estate","Equity","243,351,222.00","243,351,222.00","5,712,470.00","42.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"GNTX","GENTEX CORP","EQUITY","Consumer Discretionary","Equity","242,806,084.61","242,806,084.61","7,202,791.00","33.71","United States","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"ALV","AUTOLIV INC","EQUITY","Consumer Discretionary","Equity","241,414,161.82","241,414,161.82","2,256,418.00","106.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"EQH","EQUITABLE HOLDINGS INC","SWAP","Financials","Equity","0.00","240,709,242.78","5,891,073.00","40.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"DUOL","DUOLINGO INC CLASS A","EQUITY","Consumer Discretionary","Equity","240,487,792.93","240,487,792.93","1,152,479.00","208.67","United States","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"MORN","MORNINGSTAR INC","EQUITY","Financials","Equity","240,359,782.30","240,359,782.30","812,438.00","295.85","United States","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"GMED","GLOBUS MEDICAL INC CLASS A","EQUITY","Health Care","Equity","240,331,067.55","240,331,067.55","3,508,995.00","68.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"HRB","H&R BLOCK INC","EQUITY","Consumer Discretionary","Equity","235,750,662.51","235,750,662.51","4,347,237.00","54.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"FCN","FTI CONSULTING INC","EQUITY","Industrials","Equity","235,543,900.27","235,543,900.27","1,092,859.00","215.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"AXTA","AXALTA COATING SYSTEMS LTD","EQUITY","Materials","Equity","234,902,211.72","234,902,211.72","6,874,516.00","34.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"INGR","INGREDION INC","EQUITY","Consumer Staples","Equity","234,597,974.60","234,597,974.60","2,045,318.00","114.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"NOV","NOV INC","EQUITY","Energy","Equity","234,267,282.71","234,267,282.71","12,323,371.00","19.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"HQY","HEALTHEQUITY INC","EQUITY","Health Care","Equity","233,675,528.60","233,675,528.60","2,710,853.00","86.20","United States","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"EXP","EAGLE MATERIALS INC","EQUITY","Materials","Equity","233,411,560.84","233,411,560.84","1,073,354.00","217.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","EQUITY","Industrials","Equity","233,323,218.00","233,323,218.00","1,202,697.00","194.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"WBS","WEBSTER FINANCIAL CORP","EQUITY","Financials","Equity","232,896,793.05","232,896,793.05","5,342,895.00","43.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"FLR","FLUOR CORP","EQUITY","Industrials","Equity","232,282,722.10","232,282,722.10","5,333,702.00","43.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"BRBR","BELLRING BRANDS INC","EQUITY","Consumer Staples","Equity","232,207,646.18","232,207,646.18","4,063,837.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
