﻿iShares MSCI Intl Quality Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"13.Jan.2015"
Shares Outstanding,"204’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","67’323’871.88","0.82","67’323’871.88","380’358.00","177.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","67’049’394.37","0.82","67’049’394.37","3’549’373.00","18.89","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","66’946’881.28","0.82","66’946’881.28","795’793.00","84.13","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","66’617’729.26","0.81","66’617’729.26","156’252.00","426.35","Italien","Borsa Italiana","USD","0.92","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","64’963’157.37","0.79","64’963’157.37","47’342.00","1’372.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","64’442’991.50","0.79","64’442’991.50","526’805.00","122.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","63’718’358.65","0.78","63’718’358.65","412’661.00","154.41","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"INVE B","INVESTOR CLASS B","Financials","Aktien","63’125’204.55","0.77","63’125’204.55","2’263’491.00","27.89","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","62’033’137.94","0.76","62’033’137.94","1’241’476.00","49.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","61’419’229.13","0.75","61’419’229.13","2’211’980.00","27.77","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"RIO","RIO TINTO PLC","Materialien","Aktien","60’861’464.46","0.74","60’861’464.46","926’964.00","65.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","60’504’428.77","0.74","60’504’428.77","3’113’297.00","19.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","59’639’812.77","0.73","59’639’812.77","2’234’617.00","26.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","56’230’961.47","0.69","56’230’961.47","271’897.00","206.81","Deutschland","Xetra","USD","0.92","EUR","-"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","52’949’987.24","0.65","52’949’987.24","1’124’409.00","47.09","Australien","Asx - All Markets","USD","1.49","AUD","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","50’710’070.94","0.62","50’710’070.94","1’199’100.00","42.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","49’685’837.56","0.61","49’685’837.56","1’547’373.00","32.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"ADYEN","ADYEN NV","Financials","Aktien","48’090’695.65","0.59","48’090’695.65","39’175.00","1’227.59","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","48’068’796.73","0.59","48’068’796.73","4’271’900.00","11.25","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","46’961’969.05","0.57","46’961’969.05","1’810’141.00","25.94","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","45’763’161.52","0.56","45’763’161.52","1’622’827.00","28.20","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SREN","SWISS RE AG","Financials","Aktien","45’405’029.24","0.55","45’405’029.24","371’873.00","122.10","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"III","3I GROUP PLC","Financials","Aktien","44’787’508.23","0.55","44’787’508.23","1’130’076.00","39.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SU","SUNCOR ENERGY INC","Energie","Aktien","44’750’496.40","0.55","44’750’496.40","1’167’647.00","38.33","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","43’363’118.17","0.53","43’363’118.17","14’141.00","3’066.48","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","43’288’464.33","0.53","43’288’464.33","1’833’200.00","23.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","41’625’407.19","0.51","41’625’407.19","2’500’924.00","16.64","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"9433","KDDI CORP","Kommunikation","Aktien","41’520’593.34","0.51","41’520’593.34","1’461’700.00","28.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","40’908’995.71","0.50","40’908’995.71","244’021.00","167.65","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SSE","SSE PLC","Versorger","Aktien","40’167’019.54","0.49","40’167’019.54","1’699’890.00","23.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","38’300’428.51","0.47","38’300’428.51","218’790.00","175.06","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","36’312’191.43","0.44","36’312’191.43","135’600.00","267.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","35’920’979.54","0.44","35’920’979.54","708’821.00","50.68","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","35’872’219.58","0.44","35’872’219.58","1’005’606.00","35.67","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","35’724’527.20","0.44","35’724’527.20","1’188’493.00","30.06","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","33’919’520.25","0.41","33’919’520.25","2’077’847.00","16.32","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","32’655’209.15","0.40","32’655’209.15","1’339’828.00","24.37","Australien","Asx - All Markets","USD","1.49","AUD","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","32’080’397.32","0.39","32’080’397.32","6’694.00","4’792.41","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","31’972’494.07","0.39","31’972’494.07","1’619’113.00","19.75","Australien","Asx - All Markets","USD","1.49","AUD","-"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","31’941’254.86","0.39","31’941’254.86","1’587’739.00","20.12","Italien","Borsa Italiana","USD","0.92","EUR","-"
"SIKA","SIKA AG","Materialien","Aktien","31’494’644.20","0.38","31’494’644.20","107’379.00","293.30","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"6146","DISCO CORP","IT","Aktien","30’770’667.42","0.38","30’770’667.42","76’900.00","400.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","30’289’474.57","0.37","30’289’474.57","546’846.00","55.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","30’203’978.69","0.37","30’203’978.69","1’392’500.00","21.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","29’760’270.74","0.36","29’760’270.74","1’169’547.00","25.45","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","29’729’833.54","0.36","29’729’833.54","495’202.00","60.04","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FMG","FORTESCUE LTD","Materialien","Aktien","29’170’511.34","0.36","29’170’511.34","1’920’580.00","15.19","Australien","Asx - All Markets","USD","1.49","AUD","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","28’857’876.98","0.35","28’857’876.98","224’900.00","128.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EXPN","EXPERIAN PLC","Industrie","Aktien","28’801’006.89","0.35","28’801’006.89","623’618.00","46.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","28’027’621.38","0.34","28’027’621.38","298’819.00","93.79","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"PRU","PRUDENTIAL PLC","Financials","Aktien","27’805’575.09","0.34","27’805’575.09","3’026’442.00","9.19","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","26’598’067.54","0.32","26’598’067.54","33’273.00","799.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"GEBN","GEBERIT AG","Industrie","Aktien","26’413’278.57","0.32","26’413’278.57","42’352.00","623.66","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","26’179’072.03","0.32","26’179’072.03","592’998.00","44.15","Deutschland","Xetra","USD","0.92","EUR","-"
"EQNR","EQUINOR","Energie","Aktien","26’133’458.16","0.32","26’133’458.16","983’610.00","26.57","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"KNEBV","KONE","Industrie","Aktien","25’268’518.99","0.31","25’268’518.99","498’217.00","50.72","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","25’185’222.60","0.31","25’185’222.60","330’017.00","76.31","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","25’003’327.48","0.31","25’003’327.48","355’118.00","70.41","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RIO","RIO TINTO LTD","Materialien","Aktien","24’809’666.97","0.30","24’809’666.97","315’897.00","78.54","Australien","Asx - All Markets","USD","1.49","AUD","02.Jan.1985"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","24’482’176.46","0.30","24’482’176.46","222’204.00","110.18","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","23’686’901.35","0.29","23’686’901.35","23’897’100.00","0.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","23’100’921.93","0.28","23’100’921.93","215’141.00","107.38","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6857","ADVANTEST CORP","IT","Aktien","22’437’105.84","0.27","22’437’105.84","545’100.00","41.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REP","REPSOL SA","Energie","Aktien","22’206’363.43","0.27","22’206’363.43","1’513’692.00","14.67","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"DSV","DSV","Industrie","Aktien","21’774’675.44","0.27","21’774’675.44","128’509.00","169.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","21’460’322.84","0.26","21’460’322.84","509’989.00","42.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LR","LEGRAND SA","Industrie","Aktien","21’339’754.73","0.26","21’339’754.73","204’201.00","104.50","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6920","LASERTEC CORP","IT","Aktien","21’333’711.66","0.26","21’333’711.66","101’300.00","210.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","21’289’434.73","0.26","21’289’434.73","83’701.00","254.35","Deutschland","Xetra","USD","0.92","EUR","-"
"NSIS B","NOVOZYMES B","Materialien","Aktien","20’912’013.65","0.26","20’912’013.65","336’963.00","62.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","20’597’156.91","0.25","20’597’156.91","771’700.00","26.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","20’544’367.73","0.25","20’544’367.73","39’900.00","514.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","20’422’455.31","0.25","20’422’455.31","830’700.00","24.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","19’958’611.13","0.24","19’958’611.13","677’999.00","29.44","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","19’410’695.15","0.24","19’410’695.15","17’391’983.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","19’232’270.30","0.23","19’232’270.30","726’359.00","26.48","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","19’081’247.96","0.23","19’081’247.96","1’666’467.00","11.45","Australien","Asx - All Markets","USD","1.49","AUD","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","19’026’373.94","0.23","19’026’373.94","1’110’418.00","17.13","Italien","Borsa Italiana","USD","0.92","EUR","-"
"RHM","RHEINMETALL AG","Industrie","Aktien","18’812’893.91","0.23","18’812’893.91","33’683.00","558.53","Deutschland","Xetra","USD","0.92","EUR","-"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","18’386’907.54","0.22","18’386’907.54","526’820.00","34.90","Australien","Asx - All Markets","USD","1.49","AUD","-"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","17’968’294.69","0.22","17’968’294.69","53’048.00","338.72","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","17’923’067.97","0.22","17’923’067.97","61’837.00","289.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","17’913’738.00","0.22","17’913’738.00","102’540.00","174.70","Israel","NASDAQ","USD","1.00","USD","28.Juni1996"
"SAND","SANDVIK","Industrie","Aktien","17’484’009.75","0.21","17’484’009.75","855’991.00","20.43","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"VACN","VAT GROUP AG","Industrie","Aktien","17’129’334.82","0.21","17’129’334.82","29’090.00","588.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","17’070’005.56","0.21","17’070’005.56","598’652.00","28.51","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","16’918’839.29","0.21","16’918’839.29","239’920.00","70.52","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","16’510’200.20","0.20","16’510’200.20","431’800.00","38.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"STO","SANTOS LTD","Energie","Aktien","16’171’828.27","0.20","16’171’828.27","3’025’496.00","5.35","Australien","Asx - All Markets","USD","1.49","AUD","-"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","16’167’810.88","0.20","16’167’810.88","361’946.00","44.67","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2","CLP HOLDINGS LTD","Versorger","Aktien","16’050’771.97","0.20","16’050’771.97","1’935’500.00","8.29","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","15’850’786.34","0.19","15’850’786.34","473’043.00","33.51","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","15’836’897.79","0.19","15’836’897.79","1’486’947.00","10.65","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"POLI","BANK HAPOALIM BM","Financials","Aktien","15’407’249.27","0.19","15’407’249.27","1’582’834.00","9.73","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"GIB.A","CGI INC","IT","Aktien","15’372’061.41","0.19","15’372’061.41","143’482.00","107.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","14’865’449.73","0.18","14’865’449.73","539’000.00","27.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","14’656’209.14","0.18","14’656’209.14","80’358.00","182.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"NESTE","NESTE","Energie","Aktien","14’634’147.08","0.18","14’634’147.08","793’145.00","18.45","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","14’558’271.29","0.18","14’558’271.29","123’970.00","117.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","14’385’290.19","0.18","14’385’290.19","424’178.00","33.91","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","14’245’468.19","0.17","14’245’468.19","24’243.00","587.61","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","14’209’927.06","0.17","14’209’927.06","1’576’000.00","9.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","14’068’801.33","0.17","14’068’801.33","1’155’224.00","12.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","13’924’671.35","0.17","13’924’671.35","3’486’676.00","3.99","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"EPI A","EPIROC CLASS A","Industrie","Aktien","13’840’298.54","0.17","13’840’298.54","686’462.00","20.16","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","13’638’029.36","0.17","13’638’029.36","1’479’916.00","9.22","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","13’633’607.62","0.17","13’633’607.62","803’800.00","16.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","13’563’326.48","0.17","13’563’326.48","1’109’500.00","12.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","13’404’515.79","0.16","13’404’515.79","1’863’200.00","7.19","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"ARX","ARC RESOURCES LTD","Energie","Aktien","13’122’895.76","0.16","13’122’895.76","756’901.00","17.34","Kanada","Toronto Stock Exchange","USD","1.37","CAD","01.Jan.1970"
"ASX","ASX LTD","Financials","Aktien","13’028’330.28","0.16","13’028’330.28","297’426.00","43.80","Australien","Asx - All Markets","USD","1.49","AUD","-"
"EQT","EQT","Financials","Aktien","12’894’766.51","0.16","12’894’766.51","399’798.00","32.25","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","12’796’774.68","0.16","12’796’774.68","97’860.00","130.77","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","12’738’866.29","0.16","12’738’866.29","117’700.00","108.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PRY","PRYSMIAN","Industrie","Aktien","12’349’872.13","0.15","12’349’872.13","180’880.00","68.28","Italien","Borsa Italiana","USD","0.92","EUR","-"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","12’332’721.87","0.15","12’332’721.87","200’429.00","61.53","Italien","Borsa Italiana","USD","0.92","EUR","-"
"BXB","BRAMBLES LTD","Industrie","Aktien","12’309’484.65","0.15","12’309’484.65","1’267’000.00","9.72","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CNA","CENTRICA PLC","Versorger","Aktien","12’144’728.92","0.15","12’144’728.92","6’806’952.00","1.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
