﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NSIS B","NOVOZYMES B","Materials","Equity","8,336,121.68","1.15","8,336,121.68","146,130.00","57.05","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRK","MERCK","Health Care","Equity","8,161,076.00","1.13","8,161,076.00","52,994.00","154.00","Germany","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","7,735,234.32","1.07","7,735,234.32","325,557.00","23.76","Netherlands","Euronext Amsterdam","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","7,313,521.41","1.01","7,313,521.41","63,343.00","115.46","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UCB","UCB SA","Health Care","Equity","7,271,583.75","1.01","7,271,583.75","50,975.00","142.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GMAB","GENMAB","Health Care","Equity","6,653,727.84","0.92","6,653,727.84","27,156.00","245.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","6,251,376.34","0.86","6,251,376.34","177,139.00","35.29","Switzerland","SIX Swiss Exchange","CHF"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","6,142,147.80","0.85","6,142,147.80","113,870.00","53.94","Germany","Xetra","EUR"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","5,682,054.14","0.79","5,682,054.14","48,162.00","117.98","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","5,629,281.68","0.78","5,629,281.68","20,233.00","278.22","Switzerland","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","5,023,455.96","0.69","5,023,455.96","169,941.00","29.56","Germany","Xetra","EUR"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","4,548,733.22","0.63","4,548,733.22","359,720.00","12.65","United Kingdom","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Health Care","Equity","3,557,684.80","0.49","3,557,684.80","92,168.00","38.60","Germany","Deutsche Boerse Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,465,061.29","0.48","3,465,061.29","3,465,061.00","100.00","European Union","-","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2,949,322.60","0.41","2,949,322.60","81,812.00","36.05","Germany","Xetra","EUR"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","2,884,044.69","0.40","2,884,044.69","23,025.00","125.26","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","2,545,613.41","0.35","2,545,613.41","53,513.00","47.57","France","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","2,498,229.90","0.35","2,498,229.90","10,319.00","242.10","Germany","Xetra","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","2,291,014.65","0.32","2,291,014.65","95,205.00","24.06","Sweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","2,105,217.80","0.29","2,105,217.80","41,198.00","51.10","Italy","Borsa Italiana","EUR"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","1,979,609.32","0.27","1,979,609.32","676,707.00","2.93","United Kingdom","London Stock Exchange","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","1,933,074.15","0.27","1,933,074.15","11,361.00","170.15","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","1,871,051.40","0.26","1,871,051.40","19,926.00","93.90","France","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","1,813,342.40","0.25","1,813,342.40","44,336.00","40.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TECN","TECAN GROUP AG","Health Care","Equity","1,753,179.04","0.24","1,753,179.04","5,255.00","333.62","Switzerland","SIX Swiss Exchange","CHF"
"GALD","GALDERMA GROUP N AG","Health Care","Equity","1,675,606.56","0.23","1,675,606.56","22,231.00","75.37","Switzerland","SIX Swiss Exchange","CHF"
"IPN","IPSEN SA","Health Care","Equity","1,665,767.20","0.23","1,665,767.20","15,034.00","110.80","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","1,631,181.24","0.23","1,631,181.24","53,622.00","30.42","Italy","Borsa Italiana","EUR"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","1,601,742.54","0.22","1,601,742.54","1,552.00","1,032.05","Switzerland","SIX Swiss Exchange","CHF"
"DEMANT","DEMANT","Health Care","Equity","1,519,444.39","0.21","1,519,444.39","37,964.00","40.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","1,447,454.69","0.20","1,447,454.69","65,741.00","22.02","United Kingdom","London Stock Exchange","GBP"
"GETI B","GETINGE B","Health Care","Equity","1,429,146.04","0.20","1,429,146.04","89,076.00","16.04","Sweden","Nasdaq Omx Nordic","SEK"
"GN","GN STORE NORD","Consumer Discretionary","Equity","1,411,241.18","0.20","1,411,241.18","55,826.00","25.28","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GXI","GERRESHEIMER AG","Health Care","Equity","1,346,577.20","0.19","1,346,577.20","13,099.00","102.80","Germany","Xetra","EUR"
"AMBU B","AMBU CLASS B","Health Care","Equity","1,303,647.12","0.18","1,303,647.12","72,259.00","18.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SECT B","SECTRA CLASS B","Health Care","Equity","1,233,551.21","0.17","1,233,551.21","59,726.00","20.65","Sweden","Nasdaq Omx Nordic","SEK"
"BANB","BACHEM HOLDING AG","Health Care","Equity","1,143,478.32","0.16","1,143,478.32","13,067.00","87.51","Switzerland","SIX Swiss Exchange","CHF"
"ALK B","ALK-ABELLO CLASS B","Health Care","Equity","1,134,940.78","0.16","1,134,940.78","54,558.00","20.80","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1,116,180.65","0.15","1,116,180.65","122,067.00","9.14","Spain","Bolsa De Madrid","EUR"
"DIA","DIASORIN","Health Care","Equity","1,081,584.00","0.15","1,081,584.00","10,656.00","101.50","Italy","Borsa Italiana","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","941,664.50","0.13","941,664.50","15,115.00","62.30","Germany","Xetra","EUR"
"EKTA B","ELEKTA B","Health Care","Equity","881,677.61","0.12","881,677.61","152,479.00","5.78","Sweden","Nasdaq Omx Nordic","SEK"
"INDV","INDIVIOR PLC","Health Care","Equity","518,216.93","0.07","518,216.93","55,610.00","9.32","United Kingdom","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","171,000.00","0.02","171,000.00","171,000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","35,533.44","0.00","35,533.44","34,637.00","102.59","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","29,737.36","0.00","29,737.36","32,351.00","91.92","United States","-","USD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","3,437.39","0.00","3,437.39","25,645.00","13.40","Denmark","-","DKK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2,787.00","0.00","2,787.00","2,342.00","119.01","United Kingdom","-","GBP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1,440.51","0.00","1,440.51","16,642.00","8.66","Sweden","-","SEK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"HGU4","STOXX 600 HEALTH SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3,697,210.00","61.00","1,212.20","European Union","Eurex Deutschland","EUR"
 
