﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RIO","RIO TINTO PLC","Materials","Equity","2’870’119.58","1.08","2’870’119.58","46’787.00","61.34","United Kingdom","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Equity","2’766’911.35","1.04","2’766’911.35","108’217.00","25.57","Sweden","Nasdaq Omx Nordic","SEK"
"RHM","RHEINMETALL AG","Industrials","Equity","2’683’899.40","1.01","2’683’899.40","5’642.00","475.70","Germany","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","2’596’668.70","0.98","2’596’668.70","121’510.00","21.37","France","Euronext Amsterdam","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","2’558’195.24","0.96","2’558’195.24","87’669.00","29.18","United Kingdom","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","2’472’946.05","0.93","2’472’946.05","33’577.00","73.65","Netherlands","Euronext Amsterdam","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","2’346’109.45","0.88","2’346’109.45","26’979.00","86.96","Netherlands","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energy","Equity","2’327’098.55","0.88","2’327’098.55","157’930.00","14.73","Spain","Bolsa De Madrid","EUR"
"HO","THALES SA","Industrials","Equity","2’008’233.50","0.76","2’008’233.50","13’433.00","149.50","France","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","1’977’347.45","0.74","1’977’347.45","26’921.00","73.45","Germany","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","1’967’201.04","0.74","1’967’201.04","28’933.00","67.99","Netherlands","NASDAQ","USD"
"VACN","VAT GROUP AG","Industrials","Equity","1’849’671.76","0.70","1’849’671.76","3’497.00","528.93","Switzerland","SIX Swiss Exchange","CHF"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","1’830’464.74","0.69","1’830’464.74","511’303.00","3.58","Netherlands","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1’821’297.84","0.69","1’821’297.84","20’180.00","90.25","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","1’809’592.83","0.68","1’809’592.83","6’278.00","288.24","Switzerland","SIX Swiss Exchange","CHF"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1’785’335.09","0.67","1’785’335.09","48’429.00","36.87","France","Nyse Euronext - Euronext Paris","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","1’736’041.87","0.65","1’736’041.87","51’381.00","33.79","Switzerland","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1’712’455.34","0.64","1’712’455.34","17’687.00","96.82","Germany","Xetra","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","1’667’186.58","0.63","1’667’186.58","15’643.00","106.58","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","1’658’010.37","0.62","1’658’010.37","129’143.00","12.84","United Kingdom","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1’613’654.10","0.61","1’613’654.10","10’334.00","156.15","Netherlands","Euronext Amsterdam","EUR"
"SGSN","SGS SA","Industrials","Equity","1’612’834.65","0.61","1’612’834.65","19’416.00","83.07","Switzerland","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","1’584’998.00","0.60","1’584’998.00","3’394.00","467.00","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’556’816.13","0.59","1’556’816.13","1’556’816.00","100.00","European Union","-","EUR"
"NN","NN GROUP NV","Financials","Equity","1’523’748.05","0.57","1’523’748.05","35’069.00","43.45","Netherlands","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","1’514’826.18","0.57","1’514’826.18","40’754.00","37.17","Germany","Xetra","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","1’491’210.77","0.56","1’491’210.77","10’581.00","140.93","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","1’476’246.00","0.56","1’476’246.00","52’950.00","27.88","Germany","Xetra","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","1’414’602.85","0.53","1’414’602.85","6’082.00","232.59","Switzerland","SIX Swiss Exchange","CHF"
"BT/A","BT GROUP PLC","Communication","Equity","1’366’873.82","0.51","1’366’873.82","825’711.00","1.66","United Kingdom","London Stock Exchange","GBP"
"CABK","CAIXABANK SA","Financials","Equity","1’326’458.99","0.50","1’326’458.99","268’351.00","4.94","Spain","Bolsa De Madrid","EUR"
"EXO","EXOR NV","Financials","Equity","1’302’731.80","0.49","1’302’731.80","13’334.00","97.70","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","1’297’789.92","0.49","1’297’789.92","13’627.00","95.24","Switzerland","SIX Swiss Exchange","CHF"
"SAB","BANCO DE SABADELL SA","Financials","Equity","1’282’100.04","0.48","1’282’100.04","712’080.00","1.80","Spain","Bolsa De Madrid","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","1’271’196.77","0.48","1’271’196.77","51’079.00","24.89","United Kingdom","London Stock Exchange","GBP"
"ELE","ENDESA SA","Utilities","Equity","1’246’475.48","0.47","1’246’475.48","71’085.00","17.54","Spain","Bolsa De Madrid","EUR"
"VOLV A","VOLVO CLASS A","Industrials","Equity","1’207’972.60","0.45","1’207’972.60","49’604.00","24.35","Sweden","Nasdaq Omx Nordic","SEK"
"WRT1V","WARTSILA","Industrials","Equity","1’199’376.00","0.45","1’199’376.00","66’632.00","18.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","1’182’050.80","0.44","1’182’050.80","20’905.00","56.54","United Kingdom","London Stock Exchange","GBP"
"GEBN","GEBERIT AG","Industrials","Equity","1’172’299.28","0.44","1’172’299.28","2’127.00","551.15","Switzerland","SIX Swiss Exchange","CHF"
"CNA","CENTRICA PLC","Utilities","Equity","1’147’690.67","0.43","1’147’690.67","721’315.00","1.59","United Kingdom","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","1’133’194.17","0.43","1’133’194.17","173’611.00","6.53","United Kingdom","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1’125’444.16","0.42","1’125’444.16","15’308.00","73.52","France","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","1’103’053.26","0.41","1’103’053.26","116’726.00","9.45","United Kingdom","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","1’090’742.12","0.41","1’090’742.12","27’079.00","40.28","Spain","Bolsa De Madrid","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","1’088’299.15","0.41","1’088’299.15","220’482.00","4.94","Ireland","Irish Stock Exchange - All Market","EUR"
"BNR","BRENNTAG","Industrials","Equity","1’073’468.00","0.40","1’073’468.00","17’050.00","62.96","Germany","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Equity","1’040’704.66","0.39","1’040’704.66","173’047.00","6.01","Italy","Borsa Italiana","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","1’040’156.56","0.39","1’040’156.56","33’724.00","30.84","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","1’024’039.02","0.39","1’024’039.02","57’176.00","17.91","United Kingdom","London Stock Exchange","GBP"
"TREL B","TRELLEBORG B","Industrials","Equity","1’013’264.43","0.38","1’013’264.43","27’887.00","36.33","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materials","Equity","977’799.03","0.37","977’799.03","32’728.00","29.88","Sweden","Nasdaq Omx Nordic","SEK"
"CA","CARREFOUR SA","Consumer Staples","Equity","969’500.40","0.36","969’500.40","73’447.00","13.20","France","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","951’359.04","0.36","951’359.04","26’604.00","35.76","Germany","Xetra","EUR"
"SAAB B","SAAB CLASS B","Industrials","Equity","945’473.19","0.36","945’473.19","42’083.00","22.47","Sweden","Nasdaq Omx Nordic","SEK"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","929’299.64","0.35","929’299.64","79’521.00","11.69","United Kingdom","London Stock Exchange","GBP"
"TEN","TENARIS SA","Energy","Equity","918’744.40","0.35","918’744.40","64’024.00","14.35","Italy","Borsa Italiana","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","913’010.07","0.34","913’010.07","28’691.00","31.82","United Kingdom","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","903’844.47","0.34","903’844.47","44’945.00","20.11","United Kingdom","London Stock Exchange","GBP"
"AGS","AGEAS SA","Financials","Equity","883’262.60","0.33","883’262.60","20’695.00","42.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","860’490.30","0.32","860’490.30","56’058.00","15.35","Netherlands","Euronext Amsterdam","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","857’004.50","0.32","857’004.50","7’645.00","112.10","Germany","Xetra","EUR"
"DCC","DCC PLC","Industrials","Equity","851’808.67","0.32","851’808.67","13’036.00","65.34","United Kingdom","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","836’540.85","0.31","836’540.85","9’456.00","88.47","Switzerland","SIX Swiss Exchange","CHF"
"SKF B","SKF B","Industrials","Equity","827’760.46","0.31","827’760.46","44’150.00","18.75","Sweden","Nasdaq Omx Nordic","SEK"
"FGR","EIFFAGE SA","Industrials","Equity","822’438.40","0.31","822’438.40","9’590.00","85.76","France","Nyse Euronext - Euronext Paris","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","819’037.31","0.31","819’037.31","10’743.00","76.24","Norway","Oslo Bors Asa","NOK"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","815’840.08","0.31","815’840.08","37’631.00","21.68","Italy","Borsa Italiana","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","781’501.00","0.29","781’501.00","20’090.00","38.90","Germany","Xetra","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","764’817.32","0.29","764’817.32","456’166.00","1.68","United Kingdom","London Stock Exchange","GBP"
"SYENS","SYENSQO SA","Materials","Equity","756’308.50","0.28","756’308.50","9’050.00","83.57","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industrials","Equity","754’254.99","0.28","754’254.99","25’167.00","29.97","France","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","753’772.10","0.28","753’772.10","14’249.00","52.90","Germany","Xetra","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","742’825.80","0.28","742’825.80","13’727.00","54.11","United Kingdom","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrials","Equity","740’889.31","0.28","740’889.31","44’073.00","16.81","Sweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Communication","Equity","725’366.88","0.27","725’366.88","16’932.00","42.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RXL","REXEL SA","Industrials","Equity","720’572.00","0.27","720’572.00","29’825.00","24.16","France","Nyse Euronext - Euronext Paris","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","712’946.61","0.27","712’946.61","242’951.00","2.93","United Kingdom","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","696’142.64","0.26","696’142.64","27’868.00","24.98","France","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Consumer Staples","Equity","695’287.29","0.26","695’287.29","91’461.00","7.60","Norway","Oslo Bors Asa","NOK"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","695’147.12","0.26","695’147.12","909.00","764.74","Switzerland","SIX Swiss Exchange","CHF"
"G24","SCOUT24 N","Communication","Equity","691’708.00","0.26","691’708.00","9’715.00","71.20","Germany","Xetra","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","689’609.80","0.26","689’609.80","7’508.00","91.85","Germany","Xetra","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","675’496.12","0.25","675’496.12","21’816.00","30.96","Switzerland","SIX Swiss Exchange","CHF"
"KBX","KNORR BREMSE AG","Industrials","Equity","672’216.40","0.25","672’216.40","9’428.00","71.30","Germany","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","670’869.67","0.25","670’869.67","91’814.00","7.31","United Kingdom","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","668’651.00","0.25","668’651.00","13’730.00","48.70","Italy","Borsa Italiana","EUR"
"TEL2 B","TELE2 B","Communication","Equity","655’370.32","0.25","655’370.32","69’714.00","9.40","Sweden","Nasdaq Omx Nordic","SEK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","642’385.58","0.24","642’385.58","20’389.00","31.51","Sweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","639’294.09","0.24","639’294.09","40’090.00","15.95","United Kingdom","London Stock Exchange","GBP"
"AKE","ARKEMA SA","Materials","Equity","636’946.35","0.24","636’946.35","7’849.00","81.15","France","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","636’678.61","0.24","636’678.61","211’686.00","3.01","United Kingdom","London Stock Exchange","GBP"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","636’260.85","0.24","636’260.85","25’464.00","24.99","Sweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Utilities","Equity","626’949.12","0.24","626’949.12","38’416.00","16.32","Spain","Bolsa De Madrid","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","615’216.52","0.23","615’216.52","46’078.00","13.35","United Kingdom","London Stock Exchange","GBP"
"TLX","TALANX AG","Financials","Equity","612’502.80","0.23","612’502.80","8’216.00","74.55","Germany","Xetra","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","611’475.82","0.23","611’475.82","25’591.00","23.89","Sweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrials","Equity","595’752.42","0.22","595’752.42","14’074.00","42.33","Netherlands","Euronext Amsterdam","EUR"
"SECU B","SECURITAS B","Industrials","Equity","592’361.61","0.22","592’361.61","63’910.00","9.27","Sweden","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","579’845.42","0.22","579’845.42","35’378.00","16.39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IPN","IPSEN SA","Health Care","Equity","546’737.50","0.21","546’737.50","4’775.00","114.50","France","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrials","Equity","529’477.50","0.20","529’477.50","681.00","777.50","Germany","Xetra","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","515’918.52","0.19","515’918.52","8’014.00","64.38","Switzerland","SIX Swiss Exchange","CHF"
"GFC","GECINA SA","Real Estate","Equity","514’238.85","0.19","514’238.85","5’983.00","85.95","France","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Health Care","Equity","512’838.06","0.19","512’838.06","12’689.00","40.42","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","507’633.75","0.19","507’633.75","15’978.00","31.77","Sweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","500’760.00","0.19","500’760.00","52.00","9’630.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AMUN","AMUNDI SA","Financials","Equity","485’735.50","0.18","485’735.50","8’062.00","60.25","France","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Health Care","Equity","475’536.26","0.18","475’536.26","29’977.00","15.86","Sweden","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Health Care","Equity","469’931.25","0.18","469’931.25","5’295.00","88.75","France","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","468’558.88","0.18","468’558.88","21’008.00","22.30","United Kingdom","London Stock Exchange","GBP"
"BC8","BECHTLE AG","Information Technology","Equity","466’115.52","0.18","466’115.52","10’608.00","43.94","Germany","Xetra","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","458’775.86","0.17","458’775.86","3’148.00","145.74","United Kingdom","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","458’529.34","0.17","458’529.34","1’210.00","378.95","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","458’268.99","0.17","458’268.99","1’708.00","268.31","Switzerland","SIX Swiss Exchange","CHF"
"RF","EURAZEO","Financials","Equity","439’631.55","0.17","439’631.55","5’913.00","74.35","France","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","436’605.62","0.16","436’605.62","101’751.00","4.29","United Kingdom","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","434’756.62","0.16","434’756.62","9’417.00","46.17","Sweden","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","432’242.17","0.16","432’242.17","306’670.00","1.41","United Kingdom","London Stock Exchange","GBP"
"INPST","INPOST SA","Industrials","Equity","426’412.76","0.16","426’412.76","25’906.00","16.46","Netherlands","Euronext Amsterdam","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","425’070.60","0.16","425’070.60","13’367.00","31.80","France","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","421’116.80","0.16","421’116.80","2’483.00","169.60","France","Nyse Euronext - Euronext Paris","EUR"
"BKW","BKW N AG","Utilities","Equity","406’654.81","0.15","406’654.81","2’733.00","148.79","Switzerland","SIX Swiss Exchange","CHF"
"BVI","BUREAU VERITAS SA","Industrials","Equity","403’493.58","0.15","403’493.58","15’603.00","25.86","France","Nyse Euronext - Euronext Paris","EUR"
"BCVN","BC VAUD N","Financials","Equity","376’717.20","0.14","376’717.20","3’805.00","99.01","Switzerland","SIX Swiss Exchange","CHF"
"BNZL","BUNZL","Industrials","Equity","374’618.50","0.14","374’618.50","10’552.00","35.50","United Kingdom","London Stock Exchange","GBP"
"VOE","VOESTALPINE AG","Materials","Equity","349’952.72","0.13","349’952.72","13’876.00","25.22","Austria","Wiener Boerse Ag","EUR"
"HUSQ B","HUSQVARNA","Industrials","Equity","339’870.85","0.13","339’870.85","45’415.00","7.48","Sweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","330’957.34","0.12","330’957.34","280’598.00","117.95","United Kingdom","-","GBP"
"SK","SEB SA","Consumer Discretionary","Equity","310’891.20","0.12","310’891.20","3’252.00","95.60","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","299’571.82","0.11","299’571.82","3’000.00","99.86","Switzerland","SIX Swiss Exchange","CHF"
"COV","COVIVIO SA","Real Estate","Equity","273’913.36","0.10","273’913.36","6’172.00","44.38","France","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","256’003.65","0.10","256’003.65","6’718.00","38.11","Switzerland","SIX Swiss Exchange","CHF"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","245’029.05","0.09","245’029.05","5’805.00","42.21","Germany","Xetra","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","241’018.80","0.09","241’018.80","12’958.00","18.60","Netherlands","Euronext Amsterdam","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","199’296.04","0.07","199’296.04","1’486’240.00","13.41","Denmark","-","DKK"
"ORA","ORANGE SA","Communication","Equity","174’134.06","0.07","174’134.06","18’616.00","9.35","France","Nyse Euronext - Euronext Paris","EUR"
"CITFT","CASH COLLATERAL EUR CITFT","Cash and/or Derivatives","Cash Collateral and Margins","155’000.00","0.06","155’000.00","155’000.00","100.00","European Union","-","EUR"
"MC","LVMH","Consumer Discretionary","Equity","117’744.00","0.04","117’744.00","165.00","713.60","France","Nyse Euronext - Euronext Paris","EUR"
"ALFA","ALFA LAVAL","Industrials","Equity","112’324.00","0.04","112’324.00","2’747.00","40.89","Sweden","Nasdaq Omx Nordic","SEK"
"SHEL","SHELL PLC","Energy","Equity","88’679.87","0.03","88’679.87","2’653.00","33.43","United Kingdom","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","84’323.41","0.03","84’323.41","81’210.00","103.83","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","37’502.55","0.01","37’502.55","427’959.00","8.76","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","23’530.30","0.01","23’530.30","25’219.00","93.31","United States","-","USD"
"VOD","VODAFONE GROUP PLC","Communication","Equity","20’198.10","0.01","20’198.10","24’548.00","0.82","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","16’199.95","0.01","16’199.95","898.00","18.04","United Kingdom","London Stock Exchange","GBP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","15’629.22","0.01","15’629.22","177’392.00","8.81","Sweden","-","SEK"
"SXOU4","STOXX EUROPE 600 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’288’190.00","89.00","514.20","European Union","Eurex Deutschland","EUR"
 
