﻿iShares Digital Entertainment and Education UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.66","Österreich","-"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0.59","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.54","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.53","Vereinigtes Königreich","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.47","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.47","Vereinigtes Königreich","London Stock Exchange"
"-","SAAB AB COMMON STOCK","-","0.43","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.40","Australien","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.37","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.37","Australien","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.35","-","-"
"ANA","ACCIONA SA","Aktien","0.33","Spanien","Bolsa De Madrid"
"REA","REA GROUP LTD","Aktien","0.31","Australien","Asx - All Markets"
"CCK","CROWN HOLDINGS INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.30","-","-"
"ALFA","ALFA LAVAL","Aktien","0.29","Schweden","Nasdaq Omx Nordic"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.28","Australien","Asx - All Markets"
"HOLX","HOLOGIC INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.26","Australien","Asx - All Markets"
"GPC","GENUINE PARTS","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0.24","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.24","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0.23","Australien","Asx - All Markets"
"AZA","AVANZA BANK HOLDING","Aktien","0.23","Schweden","Nasdaq Omx Nordic"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.22","Deutschland","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.21","-","-"
"-","LIFCO CLASS B","-","0.20","-","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.19","Australien","Asx - All Markets"
"WAT","WATER CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"SSAB A","SSAB A","Aktien","0.18","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.18","Deutschland","Xetra"
"-","WI TREASURY SEC. 07/31 0.125","-","0.17","-","-"
"BILL","BILLERUD KORSNAS","Aktien","0.16","Schweden","Nasdaq Omx Nordic"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.16","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0.15","Australien","Asx - All Markets"
"INDU A","INDUSTRIVARDEN A","Aktien","0.14","Schweden","Nasdaq Omx Nordic"
"ORI","ORICA LTD","Aktien","0.13","Australien","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.13","Australien","Asx - All Markets"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.13","Norwegen","Oslo Bors Asa"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.12","Vereinigtes Königreich","Euronext Amsterdam"
"JBH","JB HI-FI LTD","Aktien","0.12","Australien","Asx - All Markets"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.12","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.11","Japan","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.11","-","-"
"AWC","ALUMINA LTD","Aktien","0.11","Australien","Asx - All Markets"
"6702","FUJITSU LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"IPL","INCITEC PIVOT LTD","Aktien","0.10","Australien","Asx - All Markets"
"AMZ","AMAZON COM INC","Aktien","0.10","Vereinigte Staaten","Boerse Muenchen"
"PME","PRO MEDICUS LTD","Aktien","0.10","Australien","Asx - All Markets"
"PROX","PROXIMUS NV","Aktien","0.09","Belgien","Nyse Euronext - Euronext Brussels"
"CGF","CHALLENGER LTD","Aktien","0.09","Australien","Asx - All Markets"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.09","-","-"
"SCHB","SCHIBSTED B","Aktien","0.09","Norwegen","Oslo Bors Asa"
"DOW","DOWNER EDI LTD","Aktien","0.08","Australien","Asx - All Markets"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.08","Bermuda","Oslo Bors Asa"
"MSFT","MICROSOFT CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.07","-","-"
"-","UNIBAILRODAMCO SE","-","0.07","-","-"
"LOOMIS","LOOMIS","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"IDR","INDRA SISTEMAS SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"NCC B","NCC B","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.06","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.06","Australien","Asx - All Markets"
"REH","REECE LTD","Aktien","0.05","Australien","Asx - All Markets"
"PLUS","PLUS500 LTD","Aktien","0.05","Israel","London Stock Exchange"
"ARJO B","ARJO CLASS B","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.05","Australien","Asx - All Markets"
"VIV","VIVENDI","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"6954","FANUC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IFL","IOOF HOLDINGS LTD","Aktien","0.05","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.05","Australien","Asx - All Markets"
"MAP","MAPFRE SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"RED","RED 5 LTD","Aktien","0.04","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.04","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.04","Australien","Asx - All Markets"
"CHEMM","CHEMOMETEC","Aktien","0.04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Stolt-Nielsen Ltd","-","0.04","-","-"
"EPR","EUROPRIS","Aktien","0.04","Norwegen","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"IRE","IRESS LTD","Aktien","0.03","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"ATT","ATTENDO","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.03","Australien","Asx - All Markets"
"4507","SHIONOGI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","SVOLDER AB COMMON STOCK","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.02","-","-"
"PPT","PERPETUAL LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","INWIDO","-","0.02","-","-"
"IVSO","INVISIO","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Aktien","0.01","Norwegen","Oslo Bors Asa"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"PIRC","PIRELLI & C","Aktien","0.01","Italien","Borsa Italiana"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"9143","SG HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0.00","Niederlande","Nyse Euronext - Euronext Brussels"
"ASC","ASCOPIAVE","Aktien","0.00","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"-","WALKME LTD","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.00","-","-"
"PCAR","PACCAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
