"SGD","SGD/USD","Cash and/or Derivatives","Forwards","-70.72","0.00","-70.72","-18’000.00","1.00","United States","-","USD","1.34","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","-98.40","0.00","-98.40","-89’000.00","1.00","United States","-","USD","1.49","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","-108.65","0.00","-108.65","-24’000.00","1.00","United States","-","USD","0.89","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","-115.29","0.00","-115.29","-55’000.00","1.00","United States","-","USD","6.85","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","-112.53","0.00","-112.53","-104’000.00","1.00","United States","-","USD","6.85","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","-212.28","0.00","-212.28","1’180’000.00","1.00","United States","-","USD","10.61","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","-222.40","0.00","-222.40","-41’000.00","1.00","United States","-","USD","1.49","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","-579.26","0.00","-579.26","-58’000.00","1.00","United States","-","USD","3.62","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","-702.74","0.00","-702.74","541’000.00","1.00","United States","-","USD","10.83","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","-736.57","0.00","-736.57","-371’000.00","1.00","United States","-","USD","6.85","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-901.47","0.00","-901.47","-107’000.00","1.00","United States","-","USD","0.92","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","-1’528.54","0.00","-1’528.54","-76’000.00","1.00","United States","-","USD","0.77","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-1’571.74","0.00","-1’571.74","-97’000.00","1.00","United States","-","USD","0.92","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-1’804.31","0.00","-1’804.31","-24’886’000.00","1.00","United States","-","USD","158.24","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","-2’299.36","0.00","-2’299.36","1’359’000.00","1.00","United States","-","USD","10.83","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","-2’799.23","0.00","-2’799.23","8’419’000.00","1.00","United States","-","USD","10.61","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","-3’359.96","0.00","-3’359.96","-698’000.00","1.00","United States","-","USD","1.34","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-3’555.31","0.00","-3’555.31","-34’764’000.00","1.00","United States","-","USD","158.24","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","-4’770.27","0.00","-4’770.27","-153’000.00","1.00","United States","-","USD","0.77","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","-6’347.78","0.00","-6’347.78","-5’919’000.00","1.00","United States","-","USD","0.89","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","-17’339.11","-0.01","-17’339.11","-3’602’000.00","1.00","United States","-","USD","1.34","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-28’283.17","-0.02","-28’283.17","-383’512’000.00","1.00","United States","-","USD","158.24","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","-46’813.71","-0.03","-46’813.71","-23’719’000.00","1.00","United States","-","USD","6.85","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","-88’704.72","-0.06","-88’704.72","-21’036’000.00","1.00","United States","-","USD","1.49","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","-138’692.15","-0.09","-138’692.15","-13’602’000.00","1.00","United States","-","USD","3.62","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-422’047.59","-0.28","-422’047.59","-27’507’000.00","1.00","United States","-","USD","0.92","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","-552’034.99","-0.37","-552’034.99","-18’071’000.00","1.00","United States","-","USD","0.77","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","-562’293.14","-0.38","-562’293.14","-7’640’990’000.00","1.00","United States","-","USD","158.24","USD","-"
 
iShares Currency Hedged MSCI EAFE Small-Cap ETF
 
"ZEAL","ZEALAND PHARMA","Health Care","Equity","505’576.11","0.34","505’576.11","3’710.00","136.27","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","455’004.87","0.30","455’004.87","15’904.00","28.61","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","446’962.54","0.30","446’962.54","111’741.00","4.00","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","439’904.68","0.29","439’904.68","14’278.00","30.81","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","427’969.93","0.29","427’969.93","75’480.00","5.67","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","411’991.29","0.27","411’991.29","7’332.00","56.19","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","403’676.34","0.27","403’676.34","18’534.00","21.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NXT","NEXTDC LTD","Information Technology","Equity","395’058.48","0.26","395’058.48","32’839.00","12.03","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6361","EBARA CORP","Industrials","Equity","393’725.67","0.26","393’725.67","25’304.00","15.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NVMI","NOVA LTD","Information Technology","Equity","379’882.57","0.25","379’882.57","1’597.00","237.93","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","368’493.06","0.25","368’493.06","30’354.00","12.14","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","363’101.21","0.24","363’101.21","14’134.00","25.69","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"IMI","IMI PLC","Industrials","Equity","343’896.56","0.23","343’896.56","14’449.00","23.80","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","336’384.33","0.22","336’384.33","2’552.00","131.81","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","332’173.85","0.22","332’173.85","55’087.00","6.03","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"IFT","INFRATIL LTD","Industrials","Equity","330’795.60","0.22","330’795.60","51’049.00","6.48","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","329’387.05","0.22","329’387.05","43’801.00","7.52","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BEZ","BEAZLEY PLC","Financials","Equity","321’571.91","0.21","321’571.91","36’878.00","8.72","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","317’376.57","0.21","317’376.57","8’284.00","38.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BKT","BANKINTER SA","Financials","Equity","314’286.87","0.21","314’286.87","36’888.00","8.52","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"HSX","HISCOX LTD","Financials","Equity","310’545.90","0.21","310’545.90","19’158.00","16.21","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BPE","BPER BANCA","Financials","Equity","307’183.57","0.20","307’183.57","54’369.00","5.65","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SPIE","SPIE SA","Industrials","Equity","306’183.96","0.20","306’183.96","7’813.00","39.19","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","305’805.32","0.20","305’805.32","8’478.00","36.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2768","SOJITZ CORP","Industrials","Equity","304’078.71","0.20","304’078.71","12’351.00","24.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","303’079.10","0.20","303’079.10","17’641.00","17.18","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ALU","ALTIUM LTD","Information Technology","Equity","300’943.57","0.20","300’943.57","6’555.00","45.91","Australia","Asx - All Markets","USD","1.49","AUD","-"
"GF","GEORG FISCHER AG","Industrials","Equity","299’141.24","0.20","299’141.24","4’289.00","69.75","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","298’656.58","0.20","298’656.58","4’874.00","61.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","296’566.48","0.20","296’566.48","112’763.00","2.63","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BG","BAWAG GROUP AG","Financials","Equity","291’447.26","0.19","291’447.26","4’065.00","71.69","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"AAK","AAK","Consumer Staples","Equity","290’796.00","0.19","290’796.00","10’000.00","29.08","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"5803","FUJIKURA LTD","Industrials","Equity","289’705.52","0.19","289’705.52","13’815.00","20.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EVN","EVOLUTION MINING LTD","Materials","Equity","288’281.83","0.19","288’281.83","109’198.00","2.64","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","285’192.12","0.19","285’192.12","89’683.00","3.18","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","285’040.66","0.19","285’040.66","52’785.00","5.40","Italy","Borsa Italiana","USD","0.92","EUR","-"
"7013","IHI CORP","Industrials","Equity","281’708.63","0.19","281’708.63","7’608.00","37.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","278’997.56","0.19","278’997.56","1’953.00","142.84","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BEAN","BELIMO N AG","Industrials","Equity","278’194.84","0.19","278’194.84","541.00","514.29","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9962","MISUMI GROUP INC","Industrials","Equity","276’377.37","0.18","276’377.37","15’579.00","17.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INVP","INVESTEC PLC","Financials","Equity","275’998.73","0.18","275’998.73","35’659.00","7.74","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CAST","CASTELLUM","Real Estate","Equity","275’120.28","0.18","275’120.28","21’578.00","12.75","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ARCAD","ARCADIS NV","Industrials","Equity","269’455.82","0.18","269’455.82","3’995.00","67.45","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"RS1","RS GROUP PLC","Industrials","Equity","265’593.68","0.18","265’593.68","25’886.00","10.26","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"NKT","NKT","Industrials","Equity","264’154.85","0.18","264’154.85","2’955.00","89.39","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","263’655.04","0.18","263’655.04","5’977.00","44.11","Australia","Asx - All Markets","USD","1.49","AUD","-"
"WOR","WORLEY LTD","Industrials","Equity","261’610.38","0.17","261’610.38","26’161.00","10.00","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","260’550.19","0.17","260’550.19","48’429.00","5.38","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"5406","KOBE STEEL LTD","Materials","Equity","259’474.85","0.17","259’474.85","20’626.00","12.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","259’262.81","0.17","259’262.81","122’873.00","2.11","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ALQ","ALS LTD","Industrials","Equity","258’187.47","0.17","258’187.47","26’617.00","9.70","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5334","NITERRA LTD","Consumer Discretionary","Equity","256’915.24","0.17","256’915.24","8’440.00","30.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TECN","TECAN GROUP AG","Health Care","Equity","256’612.33","0.17","256’612.33","707.00","362.95","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","256’021.65","0.17","256’021.65","9’444.00","27.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrials","Equity","256’021.65","0.17","256’021.65","141’448.00","1.81","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","254’885.72","0.17","254’885.72","5’759.00","44.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","253’916.40","0.17","253’916.40","1’510.00","168.13","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"TSEM","TOWER SEMICONDUCTOR LTD","Information Technology","Equity","252’947.08","0.17","252’947.08","6’082.00","41.59","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"WHC","WHITEHAVEN COAL LTD","Energy","Equity","252’159.51","0.17","252’159.51","43’930.00","5.74","Australia","Asx - All Markets","USD","1.49","AUD","-"
"522","ASMPT LTD","Information Technology","Equity","252’114.07","0.17","252’114.07","16’955.00","14.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","251’069.03","0.17","251’069.03","31’189.00","8.05","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","249’296.99","0.17","249’296.99","222.00","1’122.77","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","249’281.84","0.17","249’281.84","1’098.00","227.01","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","249’130.39","0.17","249’130.39","20’354.00","12.24","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"STB","STOREBRAND","Financials","Equity","248’055.05","0.17","248’055.05","24’415.00","10.16","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"SDF","STEADFAST GROUP LTD","Financials","Equity","247’282.62","0.17","247’282.62","58’048.00","4.26","Australia","Asx - All Markets","USD","1.49","AUD","-"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","243’996.02","0.16","243’996.02","1’795.00","135.95","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6526","SOCIONEXT INC","Information Technology","Equity","241’890.78","0.16","241’890.78","9’817.00","24.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AALB","AALBERTS NV","Industrials","Equity","241’648.45","0.16","241’648.45","5’480.00","44.10","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","239’497.77","0.16","239’497.77","13’908.00","17.22","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VALMT","VALMET","Industrials","Equity","236’286.90","0.16","236’286.90","8’111.00","29.13","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"GALE","GALENICA AG","Health Care","Equity","235’590.20","0.16","235’590.20","2’781.00","84.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HUH1V","HUHTAMAKI","Materials","Equity","233’166.90","0.16","233’166.90","5’399.00","43.19","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"QUB","QUBE HOLDINGS LTD","Industrials","Equity","232’985.15","0.16","232’985.15","92’089.00","2.53","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SUBC","SUBSEA SA","Energy","Equity","232’197.58","0.15","232’197.58","12’613.00","18.41","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"AGL","AGL ENERGY LTD","Utilities","Equity","232’091.56","0.15","232’091.56","33’346.00","6.96","Australia","Asx - All Markets","USD","1.49","AUD","-"
"4004","RESONAC HOLDINGS","Materials","Equity","232’046.12","0.15","232’046.12","9’640.00","24.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","227’926.51","0.15","227’926.51","12’482.00","18.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ANDR","ANDRITZ AG","Industrials","Equity","227’790.20","0.15","227’790.20","3’729.00","61.09","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","227’608.45","0.15","227’608.45","21’554.00","10.56","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","227’002.63","0.15","227’002.63","6’422.00","35.35","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","226’517.97","0.15","226’517.97","1’220.00","185.70","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","225’548.65","0.15","225’548.65","43’291.00","5.21","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"ACLN","ACCELLERON N AG","Industrials","Equity","225’397.19","0.15","225’397.19","5’182.00","43.50","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","224’836.80","0.15","224’836.80","20’366.00","11.04","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"KCR","KONECRANES","Industrials","Equity","224’367.29","0.15","224’367.29","3’702.00","60.60","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","223’458.55","0.15","223’458.55","5’535.00","40.37","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","221’535.06","0.15","221’535.06","225.00","983.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","220’944.38","0.15","220’944.38","385.00","574.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industrials","Equity","220’671.76","0.15","220’671.76","63’411.00","3.48","Australia","Asx - All Markets","USD","1.49","AUD","-"
"WIE","WIENERBERGER AG","Materials","Equity","220’611.17","0.15","220’611.17","6’190.00","35.64","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"GL9","GLANBIA PLC","Consumer Staples","Equity","220’459.72","0.15","220’459.72","11’040.00","19.97","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","219’444.96","0.15","219’444.96","30’144.00","7.28","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","219’429.82","0.15","219’429.82","10’292.00","21.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CWY","CLEANAWAY WASTE MANAGEMENT LTD","Industrials","Equity","219’278.36","0.15","219’278.36","115’410.00","1.90","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","219’126.90","0.15","219’126.90","25’871.00","8.47","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","218’218.17","0.15","218’218.17","22’154.00","9.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ELIS","ELIS SA","Industrials","Equity","218’051.56","0.15","218’051.56","9’700.00","22.48","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","217’642.63","0.15","217’642.63","9’988.00","21.79","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EMG","MAN GROUP PLC","Financials","Equity","217’218.55","0.14","217’218.55","66’428.00","3.27","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","217’188.26","0.14","217’188.26","20’279.00","10.71","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","216’567.29","0.14","216’567.29","31’387.00","6.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","216’324.96","0.14","216’324.96","2’757.00","78.45","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"BZU","BUZZI","Materials","Equity","216’022.05","0.14","216’022.05","5’247.00","41.17","Italy","Borsa Italiana","USD","0.92","EUR","-"
"TE","TECHNIP ENERGIES NV","Energy","Equity","215’007.29","0.14","215’007.29","8’549.00","25.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","214’840.69","0.14","214’840.69","18’378.00","11.69","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
