﻿iShares Morningstar Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"3’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","488’498.16","0.21","488’498.16","11’371.00","42.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","487’908.15","0.21","487’908.15","1’101.00","443.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aktien","485’484.16","0.21","485’484.16","3’616.00","134.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FN","FABRINET","IT","Aktien","479’227.50","0.21","479’227.50","1’805.00","265.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","477’849.23","0.21","477’849.23","3’001.00","159.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Nicht-Basiskonsumgüter","Aktien","475’232.80","0.21","475’232.80","4’520.00","105.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","471’843.84","0.20","471’843.84","3’264.00","144.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","471’341.34","0.20","471’341.34","4’533.00","103.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Aktien","469’771.45","0.20","469’771.45","26’921.00","17.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","467’211.96","0.20","467’211.96","6’252.00","74.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","464’548.91","0.20","464’548.91","8’183.00","56.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrie","Aktien","462’483.98","0.20","462’483.98","5’389.00","85.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","461’777.82","0.20","461’777.82","3’297.00","140.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","457’043.60","0.20","457’043.60","6’761.00","67.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","453’577.05","0.20","453’577.05","5’631.00","80.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","453’501.88","0.20","453’501.88","6’058.00","74.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","452’870.01","0.20","452’870.01","13’161.00","34.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","450’332.31","0.19","450’332.31","8’419.00","53.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","449’039.70","0.19","449’039.70","4’131.00","108.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","446’205.51","0.19","446’205.51","6’637.00","67.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Aktien","440’958.58","0.19","440’958.58","1’094.00","403.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","439’900.16","0.19","439’900.16","2’584.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Aktien","439’812.00","0.19","439’812.00","1’800.00","244.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","437’770.66","0.19","437’770.66","2’381.00","183.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","436’811.47","0.19","436’811.47","12’821.00","34.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrie","Aktien","435’635.97","0.19","435’635.97","1’421.00","306.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Aktien","434’142.72","0.19","434’142.72","1’728.00","251.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","432’646.18","0.19","432’646.18","8’009.00","54.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","431’970.00","0.19","431’970.00","12’100.00","35.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","430’733.02","0.19","430’733.02","4’943.00","87.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","430’263.25","0.19","430’263.25","6’835.00","62.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","430’158.30","0.19","430’158.30","8’130.00","52.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","428’887.70","0.19","428’887.70","25’790.00","16.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","427’851.48","0.19","427’851.48","21’004.00","20.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","427’574.34","0.19","427’574.34","6’326.00","67.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","427’231.66","0.18","427’231.66","11’051.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","425’054.09","0.18","425’054.09","4’993.00","85.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","424’936.71","0.18","424’936.71","8’569.00","49.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Nicht-Basiskonsumgüter","Aktien","423’499.20","0.18","423’499.20","2’490.00","170.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materialien","Aktien","422’759.40","0.18","422’759.40","11’067.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","422’180.65","0.18","422’180.65","422’181.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"FLR","FLUOR CORP","Industrie","Aktien","421’932.70","0.18","421’932.70","8’395.00","50.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","421’921.94","0.18","421’921.94","15’101.00","27.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Aktien","419’023.44","0.18","419’023.44","4’986.00","84.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Immobilien","Aktien","418’104.12","0.18","418’104.12","9’177.00","45.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","416’323.78","0.18","416’323.78","7’747.00","53.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","416’018.28","0.18","416’018.28","1’877.00","221.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","415’512.58","0.18","415’512.58","1’537.00","270.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","414’857.40","0.18","414’857.40","2’869.00","144.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materialien","Aktien","414’741.60","0.18","414’741.60","1’688.00","245.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Aktien","413’471.96","0.18","413’471.96","22’508.00","18.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Gesundheitsversorgung","Aktien","413’286.60","0.18","413’286.60","4’965.00","83.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","411’540.48","0.18","411’540.48","11’908.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","409’034.45","0.18","409’034.45","10’285.00","39.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","408’204.00","0.18","408’204.00","11’600.00","35.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","406’874.30","0.18","406’874.30","745.00","546.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Aktien","406’260.90","0.18","406’260.90","4’590.00","88.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","405’305.80","0.18","405’305.80","2’978.00","136.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","405’084.52","0.18","405’084.52","6’521.00","62.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrie","Aktien","404’960.40","0.18","404’960.40","2’210.00","183.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","403’551.16","0.17","403’551.16","5’594.00","72.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","402’905.16","0.17","402’905.16","2’121.00","189.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrie","Aktien","402’666.81","0.17","402’666.81","1’911.00","210.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","402’636.08","0.17","402’636.08","12’551.00","32.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Gesundheitsversorgung","Aktien","402’574.90","0.17","402’574.90","3’403.00","118.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Aktien","400’186.75","0.17","400’186.75","51’637.00","7.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrie","Aktien","398’580.13","0.17","398’580.13","1’751.00","227.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Aktien","398’255.13","0.17","398’255.13","5’403.00","73.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Aktien","393’348.48","0.17","393’348.48","2’072.00","189.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","392’061.25","0.17","392’061.25","6’401.00","61.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Gesundheitsversorgung","Aktien","390’908.70","0.17","390’908.70","2’795.00","139.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aktien","390’650.40","0.17","390’650.40","9’660.00","40.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","388’940.26","0.17","388’940.26","7’471.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","388’883.27","0.17","388’883.27","5’569.00","69.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","387’478.28","0.17","387’478.28","11’228.00","34.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","386’793.50","0.17","386’793.50","6’938.00","55.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","386’373.37","0.17","386’373.37","5’969.00","64.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","IT","Aktien","385’123.38","0.17","385’123.38","1’839.00","209.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","384’419.52","0.17","384’419.52","2’592.00","148.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrie","Aktien","383’354.50","0.17","383’354.50","3’050.00","125.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Aktien","383’268.17","0.17","383’268.17","36’467.00","10.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Nicht-Basiskonsumgüter","Aktien","383’072.80","0.17","383’072.80","3’448.00","111.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATI","ATI INC","Materialien","Aktien","381’606.94","0.17","381’606.94","6’149.00","62.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","381’069.32","0.16","381’069.32","19’532.00","19.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","380’162.25","0.16","380’162.25","2’665.00","142.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","380’010.15","0.16","380’010.15","23’855.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Aktien","379’850.72","0.16","379’850.72","6’613.00","57.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","379’856.94","0.16","379’856.94","5’802.00","65.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energie","Aktien","379’113.10","0.16","379’113.10","5’846.00","64.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","379’052.70","0.16","379’052.70","3’237.00","117.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","378’943.11","0.16","378’943.11","4’823.00","78.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","378’582.82","0.16","378’582.82","55’187.00","6.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Aktien","377’361.88","0.16","377’361.88","11’278.00","33.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPXC","SPX TECHNOLOGIES INC","Industrie","Aktien","377’347.60","0.16","377’347.60","2’296.00","164.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrie","Aktien","375’031.05","0.16","375’031.05","2’411.00","155.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrie","Aktien","375’033.46","0.16","375’033.46","2’894.00","129.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Nicht-Basiskonsumgüter","Aktien","374’631.46","0.16","374’631.46","1’358.00","275.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","374’619.32","0.16","374’619.32","3’508.00","106.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materialien","Aktien","373’151.62","0.16","373’151.62","5’806.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","IT","Aktien","372’346.32","0.16","372’346.32","9’732.00","38.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrie","Aktien","371’550.96","0.16","371’550.96","3’273.00","113.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Gesundheitsversorgung","Aktien","371’140.00","0.16","371’140.00","3’080.00","120.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","IT","Aktien","369’905.53","0.16","369’905.53","7’159.00","51.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","369’736.38","0.16","369’736.38","10’194.00","36.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","369’103.00","0.16","369’103.00","1’876.00","196.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","367’911.72","0.16","367’911.72","7’326.00","50.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrie","Aktien","367’016.40","0.16","367’016.40","1’836.00","199.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","365’188.02","0.16","365’188.02","14’979.00","24.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","364’562.96","0.16","364’562.96","6’154.00","59.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Versorger","Aktien","364’400.40","0.16","364’400.40","9’940.00","36.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","363’652.04","0.16","363’652.04","4’987.00","72.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","362’686.70","0.16","362’686.70","12’907.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrie","Aktien","362’020.95","0.16","362’020.95","9’435.00","38.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrie","Aktien","359’431.22","0.16","359’431.22","2’654.00","135.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrie","Aktien","359’410.88","0.16","359’410.88","4’324.00","83.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrie","Aktien","355’723.55","0.15","355’723.55","2’113.00","168.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","355’586.24","0.15","355’586.24","2’192.00","162.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Aktien","355’354.52","0.15","355’354.52","3’532.00","100.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
