﻿iShares FTSE MIB UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","DAIWA ETF - NIKKEI 225","-","0.33","-","-"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.32","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.32","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.32","-","-"
"CNHI","CNH INDUSTRIAL NV","Equity","0.32","United Kingdom","Borsa Italiana"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.31","Netherlands","Euronext Amsterdam"
"857","PETROCHINA LTD H","Equity","0.30","China","Hong Kong Exchanges And Clearing Ltd"
"WMT","WALMART INC","Equity","0.29","United States","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","0.29","United States","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Equity","0.28","Netherlands","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.28","China","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.27","Spain","Bolsa De Madrid"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.27","Australia","Asx - All Markets"
"NOKIA","NOKIA","Equity","0.26","Finland","Nasdaq Omx Helsinki Ltd."
"BKNG","BOOKING HOLDINGS INC","Equity","0.25","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.25","United States","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.24","-","-"
"CABO","CABLE ONE INC","Equity","0.24","United States","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"LEG","LEG IMMOBILIEN N","Equity","0.23","Germany","Xetra"
"-","SGS LTD COMMON STOCK","-","0.23","-","-"
"KBX","KNORR BREMSE AG","Equity","0.23","Germany","Xetra"
"6146","DISCO CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.23","United States","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"4755","RAKUTEN GROUP INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.22","Ireland","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"GET","GETLINK","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.21","Switzerland","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Equity","0.21","Germany","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.21","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.21","-","-"
"-","Ishares Dj Stoxx 600 (De)","-","0.20","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.20","France","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.20","Netherlands","Euronext Amsterdam"
"-","FRANCE REPUBLIC OF","-","0.20","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.19","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.19","-","-"
"BDX","BECTON DICKINSON","Equity","0.18","United States","New York Stock Exchange Inc."
"-","GOLDEN OCEAN GROUP LTD","-","0.18","-","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.18","India","Deutsche Boerse Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.18","-","-"
"BIM","BIOMERIEUX SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.18","United States","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.17","United States","London Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.17","Netherlands","Euronext Amsterdam"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.17","Mexico","Deutsche Boerse Xetra"
"5108","BRIDGESTONE CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.17","Ireland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Equity","0.17","Belgium","Nyse Euronext - Euronext Brussels"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.16","United Kingdom","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Equity","0.16","Spain","Bolsa De Madrid"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.16","Canada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.16","Germany","Xetra"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.16","United States","NASDAQ"
"SPIE","SPIE SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.15","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.15","Ireland","Wiener Boerse Ag"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.14","Israel","New York Stock Exchange Inc."
"AMS","AMS AG","Equity","0.14","Austria","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Equity","0.14","United States","Boerse Berlin"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.14","Switzerland","SIX Swiss Exchange"
"BKW","BKW N AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0.14","Germany","Xetra"
"RUI","RUBIS","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.14","China","-"
"RCO","REMY COINTREAU SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.13","-","-"
"4523","EISAI LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.13","Switzerland","SIX Swiss Exchange"
"ASML","ASML HOLDING NV","Equity","0.13","Netherlands","Euronext Amsterdam"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.13","Japan","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.13","United States","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.13","Australia","Asx - All Markets"
"TELIA","TELIA COMPANY","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.12","Singapore","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.11","Spain","-"
"BMW","BMW AG","Equity","0.11","Germany","Xetra"
"7735","SCREEN HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Equity","0.11","United States","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.11","-","-"
"AXP","AMERICAN EXPRESS","Equity","0.11","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"SOP","SOPRA STERIA GROUP","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"ORG","ORIGIN ENERGY LTD","Equity","0.10","Australia","Asx - All Markets"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.10","-","-"
"4689","Z HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"9613","NTT DATA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.10","Japan","London Stock Exchange"
"HFG","HELLOFRESH","Equity","0.10","Germany","Xetra"
"BT.A","BT GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.10","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.10","-","-"
"EMG","MAN GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"-","CASH OTHER.","-","0.10","-","-"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.10","-","-"
"YPSN","YPSOMED HOLDING AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"8TRA","TRATON","Equity","0.09","Germany","Xetra"
"VMC","VULCAN MATERIALS","Equity","0.09","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.09","United States","NASDAQ"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.09","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","0.09","United States","New York Stock Exchange Inc."
"LEA","LEAR CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.09","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.09","China","NASDAQ"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.09","-","-"
"SEK","SEEK LTD","Equity","0.09","Australia","Asx - All Markets"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.08","United States","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.08","-","-"
"COH","COCHLEAR LTD","Equity","0.08","Australia","Asx - All Markets"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Equity","0.08","United States","New York Stock Exchange Inc."
"WCP","WHITECAP RESOURCES INC","Equity","0.08","Canada","Toronto Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.08","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.08","-","-"
"TIT","TELECOM ITALIA","Equity","0.08","Italy","Borsa Italiana"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.07","United States","Cboe BZX formerly known as BATS"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.07","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.07","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.07","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.07","-","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.07","-","-"
"MF","WENDEL","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse 100 Ucits Etf","-","0.07","-","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.07","United States","NASDAQ"
"NEM","NEMETSCHEK","Equity","0.07","Germany","Xetra"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.07","United States","NYSE Arca"
"NWSA","NEWS CORP CLASS A","Equity","0.07","United States","NASDAQ"
"-","Ubs Etf Msci Usa Etf","-","0.07","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"3407","ASAHI KASEI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"K","KELLOGG","Equity","0.07","United States","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.06","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.06","China","NASDAQ"
"NXT","NEXT PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.06","-","-"
"-","SPAIN KINGDOM OF","-","0.06","-","-"
"IPS","IPSOS SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.06","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.06","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.06","Germany","Xetra"
"TLS","TELSTRA CORPORATION LTD","Equity","0.06","Australia","Asx - All Markets"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.06","Canada","Toronto Stock Exchange"
"-","Linde Plc","-","0.06","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.06","-","-"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.06","United Kingdom","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.05","Australia","Asx - All Markets"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.05","Argentina","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.05","Brazil","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.05","United States","NASDAQ"
"NPI","NORTHLAND POWER INC","Equity","0.05","Canada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"STN","STANTEC INC","Equity","0.05","Canada","Toronto Stock Exchange"
"VID","VIDRALA SA","Equity","0.05","Spain","Bolsa De Madrid"
"EVK","EVONIK INDUSTRIES AG","Equity","0.05","Germany","Xetra"
"COK","CANCOM","Equity","0.05","Germany","Xetra"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.05","-","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.05","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.05","-","-"
"ROKU","ROKU INC CLASS A","Equity","0.05","United States","NASDAQ"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.05","-","-"
"TTD","TRADE DESK INC CLASS A","Equity","0.05","United States","NASDAQ"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.05","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.04","United States","-"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.04","United Kingdom","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.04","Germany","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.04","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.04","-","-"
"KGF","KINGFISHER PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0.04","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.04","Hong Kong","NASDAQ"
"BRBY","BURBERRY GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.04","United States","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.04","United States","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.04","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.04","Italy","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.04","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.04","Ireland","Borsa Italiana"
"DEC","JCDECAUX SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.04","-","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.04","Germany","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.04","United States","NYSE Arca"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6113","AMADA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.03","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.03","United States","NYSE Arca"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.03","Netherlands","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.03","United States","NASDAQ"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.03","-","-"
"-","Vanguard Ftse 250 Ucits Etf","-","0.03","-","-"
"ESTC","ELASTIC NV","Equity","0.03","Netherlands","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"VATN","VALIANT HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"INRN","INTERROLL HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.03","Spain","Bolsa De Madrid"
"DEZ","DEUTZ AG","Equity","0.03","Germany","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.03","-","-"
"SZU","SUEDZUCKER AG","Equity","0.03","Germany","Xetra"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","-"
"OERL","OC OERLIKON CORPORATION AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"ACO.X","ATCO LTD CLASS I","Equity","0.03","Canada","Toronto Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.03","-","-"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.03","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","-"
"A3M","ATRESMEDIA CORP SA","Equity","0.03","Spain","Bolsa De Madrid"
"-","Ish Msci World Esg Usd Etf","-","0.03","-","-"
"-","ISHARES DJ STOXX MID 200 DE","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.03","Japan","London Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.03","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","Boerse Duesseldorf"
"NESN","NESTLE SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"FIE","FIELMANN AG","Equity","0.03","Germany","Xetra"
"AOF","ATOSS SOFTWARE AG","Equity","0.03","Germany","Xetra"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.03","-","-"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.03","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.03","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.03","-","-"
"-","RLX TECHNOL ADR","-","0.03","China","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.03","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.03","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.03","Spain","Bolsa De Madrid"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.02","Spain","Bolsa De Madrid"
"WYNN","WYNN RESORTS LTD","Equity","0.02","United States","NASDAQ"
"AM","ANTERO MIDSTREAM CORP","Equity","0.02","United States","New York Stock Exchange Inc."
