﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’426’291.27","1.19","13’426’291.27","13’481’000.00","13’481’000.00","99.17","Italien","-","1.30","15.Nov.2025","2.50","EUR","17.Sept.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’225’902.76","1.17","13’225’902.76","13’952’000.00","13’952’000.00","94.79","Italien","-","2.45","15.Jan.2027","0.85","EUR","15.Nov.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’036’039.15","1.16","13’036’039.15","13’539’000.00","13’539’000.00","96.06","Italien","-","1.52","01.Feb.2026","0.50","EUR","01.Sept.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’911’871.83","1.15","12’911’871.83","12’652’000.00","12’652’000.00","101.07","Italien","-","3.45","01.Apr.2028","3.40","EUR","30.Nov.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’875’358.05","1.14","12’875’358.05","13’134’000.00","13’134’000.00","96.78","Italien","-","8.78","01.März2035","3.35","EUR","22.Jan.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’753’778.81","1.13","12’753’778.81","12’228’000.00","12’228’000.00","102.57","Italien","-","3.69","01.Aug.2028","3.80","EUR","01.Juni2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’739’447.42","1.13","12’739’447.42","12’464’000.00","12’464’000.00","100.75","Italien","-","5.80","15.Feb.2031","3.50","EUR","16.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’672’771.96","1.13","12’672’771.96","13’706’000.00","13’706’000.00","91.55","Italien","-","8.01","01.Sept.2033","2.45","EUR","25.Jan.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’545’437.58","1.11","12’545’437.58","14’877’000.00","14’877’000.00","84.21","Italien","-","7.02","01.Dez.2031","0.95","EUR","15.Juni2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’299’725.20","1.09","12’299’725.20","13’199’000.00","13’199’000.00","92.88","Italien","-","7.47","01.Dez.2032","2.50","EUR","03.Mai2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’289’513.53","1.09","12’289’513.53","12’177’000.00","12’177’000.00","99.69","Italien","-","2.45","15.Feb.2027","2.95","EUR","15.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’286’399.42","1.09","12’286’399.42","13’073’000.00","13’073’000.00","93.98","Italien","-","2.02","01.Aug.2026","0.00","EUR","02.Aug.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’266’856.71","1.09","12’266’856.71","12’497’000.00","12’497’000.00","98.15","Italien","-","1.94","15.Juli2026","2.10","EUR","15.Apr.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’260’708.52","1.09","12’260’708.52","12’087’000.00","12’087’000.00","100.37","Italien","-","1.16","29.Sept.2025","3.60","EUR","27.Juli2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’235’526.44","1.09","12’235’526.44","14’729’000.00","14’729’000.00","82.80","Italien","-","6.79","01.Aug.2031","0.60","EUR","23.Feb.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’116’968.22","1.08","12’116’968.22","12’062’000.00","12’062’000.00","100.45","Italien","-","1.45","15.Jan.2026","3.50","EUR","17.Okt.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’109’128.65","1.08","12’109’128.65","12’226’000.00","12’226’000.00","98.72","Italien","-","3.20","01.Dez.2027","2.65","EUR","04.Juli2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’090’483.62","1.07","12’090’483.62","13’794’000.00","13’794’000.00","87.22","Italien","-","5.78","01.Aug.2030","0.95","EUR","02.März2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’041’757.83","1.07","12’041’757.83","13’320’000.00","13’320’000.00","90.32","Italien","-","3.60","15.März2028","0.25","EUR","18.Jan.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’030’428.94","1.07","12’030’428.94","11’750’000.00","11’750’000.00","102.07","Italien","-","5.30","15.Juni2030","3.70","EUR","17.Apr.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’976’437.74","1.06","11’976’437.74","11’474’000.00","11’474’000.00","103.71","Italien","-","5.57","15.Nov.2030","4.00","EUR","15.Sept.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’949’960.72","1.06","11’949’960.72","12’398’000.00","12’398’000.00","94.95","Italien","-","15.58","01.Sept.2049","3.85","EUR","13.Feb.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’596’945.38","1.03","11’596’945.38","10’961’000.00","10’961’000.00","103.93","Italien","-","4.08","01.Feb.2029","4.10","EUR","02.Okt.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’478’163.33","1.02","11’478’163.33","13’809’000.00","13’809’000.00","83.00","Italien","-","7.48","01.Juni2032","0.95","EUR","01.Nov.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’399’520.92","1.01","11’399’520.92","12’517’000.00","12’517’000.00","89.79","Italien","-","15.42","01.März2048","3.45","EUR","14.Juni2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’390’812.10","1.01","11’390’812.10","12’823’000.00","12’823’000.00","87.62","Italien","-","15.01","01.Sept.2046","3.25","EUR","22.Jan.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’199’682.91","0.99","11’199’682.91","10’970’000.00","10’970’000.00","101.14","Italien","-","1.67","15.Apr.2026","3.80","EUR","16.März2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’160’466.23","0.99","11’160’466.23","11’303’000.00","11’303’000.00","98.66","Italien","-","0.94","01.Juli2025","1.85","EUR","28.Apr.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’081’849.17","0.98","11’081’849.17","10’996’000.00","10’996’000.00","100.64","Italien","-","4.56","01.Juli2029","3.35","EUR","01.März2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’855’987.78","0.96","10’855’987.78","11’021’000.00","11’021’000.00","98.27","Italien","-","4.56","15.Juni2029","2.80","EUR","16.Mai2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’611’596.34","0.94","10’611’596.34","10’086’000.00","10’086’000.00","103.91","Italien","-","16.33","01.Okt.2053","4.50","EUR","23.Feb.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’569’789.97","0.94","10’569’789.97","11’092’000.00","11’092’000.00","94.97","Italien","-","2.63","01.Apr.2027","1.10","EUR","01.März2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’229’127.56","0.91","10’229’127.56","11’319’000.00","11’319’000.00","90.37","Italien","-","3.92","15.Juli2028","0.50","EUR","17.Mai2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’196’512.36","0.91","10’196’512.36","12’657’000.00","12’657’000.00","79.56","Italien","-","15.82","01.März2047","2.70","EUR","09.Feb.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’928’124.39","0.88","9’928’124.39","11’177’000.00","11’177’000.00","88.64","Italien","-","4.48","15.Feb.2029","0.45","EUR","15.Nov.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’876’802.24","0.88","9’876’802.24","11’487’000.00","11’487’000.00","85.14","Italien","-","10.29","01.Sept.2036","2.25","EUR","26.Apr.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’565’233.61","0.85","9’565’233.61","9’319’000.00","9’319’000.00","101.44","Italien","-","11.16","01.Okt.2039","4.15","EUR","07.Feb.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’540’046.75","0.85","9’540’046.75","9’703’000.00","9’703’000.00","97.82","Italien","-","1.06","15.Aug.2025","1.20","EUR","19.Apr.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’489’104.91","0.84","9’489’104.91","10’476’000.00","10’476’000.00","89.48","Italien","-","11.18","01.Sept.2038","2.95","EUR","17.Jan.2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’459’485.36","0.84","9’459’485.36","9’345’000.00","9’345’000.00","99.99","Italien","-","1.47","28.Jan.2026","3.20","EUR","27.Feb.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’311’300.05","0.83","9’311’300.05","8’994’000.00","8’994’000.00","102.69","Italien","-","8.72","30.Apr.2035","4.00","EUR","13.Sept.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’198’636.68","0.82","9’198’636.68","12’435’000.00","12’435’000.00","73.30","Italien","-","13.64","01.März2041","1.80","EUR","15.Sept.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’928’601.68","0.79","8’928’601.68","9’840’000.00","9’840’000.00","89.58","Italien","-","11.95","01.März2040","3.10","EUR","19.Juni2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’680’627.11","0.77","8’680’627.11","11’688’000.00","11’688’000.00","73.36","Italien","-","17.63","01.Sept.2050","2.45","EUR","22.Jan.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’438’166.74","0.75","8’438’166.74","8’049’000.00","8’049’000.00","103.99","Italien","-","6.30","30.Okt.2031","4.00","EUR","13.Apr.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’345’767.99","0.74","8’345’767.99","11’618’000.00","11’618’000.00","71.48","Italien","-","11.55","01.März2037","0.95","EUR","12.Jan.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’239’496.13","0.73","8’239’496.13","8’755’000.00","8’755’000.00","92.90","Italien","-","10.71","01.März2038","3.25","EUR","31.Mai2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’226’600.52","0.73","8’226’600.52","7’786’000.00","7’786’000.00","104.00","Italien","-","12.79","01.Sept.2043","4.45","EUR","17.Jan.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’929’797.83","0.70","7’929’797.83","10’050’000.00","10’050’000.00","78.36","Italien","-","10.39","01.März2036","1.45","EUR","18.Feb.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’737’415.18","0.69","7’737’415.18","6’989’015.00","6’989’015.00","109.21","Italien","-","2.11","01.Nov.2026","7.25","EUR","03.Feb.1997"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’460’080.05","0.66","7’460’080.05","11’946’000.00","11’946’000.00","61.82","Italien","-","19.55","01.Sept.2051","1.70","EUR","29.Okt.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’987’510.63","0.53","5’987’510.63","5’840’000.00","5’840’000.00","101.67","Italien","-","10.21","30.Okt.2037","4.05","EUR","21.Mai2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’915’568.50","0.53","5’915’568.50","9’123’000.00","9’123’000.00","64.53","Italien","-","16.70","30.Apr.2045","1.50","EUR","10.März2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’070’958.68","0.45","5’070’958.68","5’059’000.00","5’059’000.00","100.23","Italien","-","6.21","15.Juli2031","3.45","EUR","15.Mai2024"
"BTPS","BUONI POLIENNALI DEL TESORO","Schuldverschreibungen","Obligationen (FI)","4’926’150.35","0.44","4’926’150.35","6’534’000.00","6’534’000.00","74.35","Italien","-","21.70","01.März2067","2.80","EUR","11.Okt.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’345’584.73","0.39","4’345’584.73","6’375’000.00","6’375’000.00","67.37","Italien","-","18.94","01.Sept.2052","2.15","EUR","12.Jan.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’258’017.72","0.29","3’258’017.72","5’198’000.00","5’198’000.00","61.88","Italien","-","24.35","01.März2072","2.15","EUR","14.Apr.2021"
"ITGV","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’703’527.34","0.24","2’703’527.34","2’676’000.00","2’676’000.00","101.02","Italien","-","2.84","15.Juli2027","3.45","EUR","17.Juni2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","982’503.81","0.09","982’503.81","9’449.00","9’449.00","103.98","Irland","-","0.13","-","3.58","EUR","25.Apr.2013"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","37’057.56","0.00","37’057.56","40’315.00","40’315.00","91.92","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","16’606.35","0.00","16’606.35","13’953.00","13’953.00","119.01","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’119.07","0.00","3’119.07","3’119.00","3’119.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
