﻿iShares MSCI Emerging Markets Min Vol Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"78’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","36’847’527.52","0.80","36’847’527.52","463’439.00","79.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","36’468’947.29","0.80","36’468’947.29","313’674.00","116.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","36’121’618.20","0.79","36’121’618.20","38’793’773.00","0.93","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","33’828’492.17","0.74","33’828’492.17","1’790’465.00","18.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DIB","DB ISLAMIC BANK","Financials","Aktien","33’533’126.93","0.73","33’533’126.93","20’982’483.00","1.60","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"WIPRO","WIPRO LTD","IT","Aktien","33’214’992.28","0.72","33’214’992.28","4’960’514.00","6.70","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","32’143’885.09","0.70","32’143’885.09","1’778’911.00","18.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","31’957’788.39","0.70","31’957’788.39","13’385’060.00","2.39","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","31’821’779.12","0.69","31’821’779.12","210’446.00","151.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"000660","SK HYNIX INC","IT","Aktien","31’674’712.15","0.69","31’674’712.15","188’315.00","168.20","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","31’220’630.19","0.68","31’220’630.19","19’595.00","1’593.30","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","30’929’703.30","0.67","30’929’703.30","4’475’000.00","6.91","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","30’647’967.88","0.67","30’647’967.88","806’836.00","37.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1120","AL RAJHI BANK","Financials","Aktien","30’429’683.71","0.66","30’429’683.71","1’373’437.00","22.16","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","29’771’940.15","0.65","29’771’940.15","789’405.00","37.71","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","29’705’743.67","0.65","29’705’743.67","834’630.00","35.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","29’571’205.20","0.65","29’571’205.20","49’713.00","594.84","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","29’238’205.93","0.64","29’238’205.93","41’735’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","28’579’966.65","0.62","28’579’966.65","578’807.00","49.38","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","07.Juni1993"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","28’428’697.56","0.62","28’428’697.56","911’410.00","31.19","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","28’340’565.33","0.62","28’340’565.33","6’811’089.00","4.16","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"018260","SAMSUNG SDS LTD","IT","Aktien","28’028’386.50","0.61","28’028’386.50","247’144.00","113.41","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","27’935’334.27","0.61","27’935’334.27","3’499’033.00","7.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","27’534’404.04","0.60","27’534’404.04","6’277’000.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","27’392’162.28","0.60","27’392’162.28","435’149.00","62.95","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","27’326’785.50","0.60","27’326’785.50","3’563’791.00","7.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2395","ADVANTECH LTD","IT","Aktien","26’892’576.47","0.59","26’892’576.47","2’308’940.00","11.65","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","26’544’600.24","0.58","26’544’600.24","34’499’700.00","0.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","26’207’194.18","0.57","26’207’194.18","19’298’400.00","1.36","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","25’875’054.27","0.56","25’875’054.27","43’077’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","25’695’993.99","0.56","25’695’993.99","27’945’250.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3702","WPG HOLDINGS LTD","IT","Aktien","25’547’133.08","0.56","25’547’133.08","8’496’440.00","3.01","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","24’199’418.04","0.53","24’199’418.04","188’947’846.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"4190","JARIR MARKETING","Nicht-Basiskonsumgüter","Aktien","24’142’158.00","0.53","24’142’158.00","6’965’384.00","3.47","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","23’774’825.66","0.52","23’774’825.66","5’703’000.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","23’083’164.21","0.50","23’083’164.21","329’133.00","70.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","22’990’496.84","0.50","22’990’496.84","594’223.00","38.69","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","22’949’229.74","0.50","22’949’229.74","94’797.00","242.09","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","22’471’899.06","0.49","22’471’899.06","861’300.00","26.09","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"017670","SK TELECOM LTD","Kommunikation","Aktien","22’229’400.32","0.49","22’229’400.32","583’206.00","38.12","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"QEWS","QATAR ELECTRICITY AND WATER","Versorger","Aktien","22’228’701.79","0.49","22’228’701.79","5’188’122.00","4.28","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","22’100’684.21","0.48","22’100’684.21","3’230’100.00","6.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","22’100’595.22","0.48","22’100’595.22","26’267’906.00","0.84","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","22’066’243.07","0.48","22’066’243.07","10’447’100.00","2.11","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BAP","CREDICORP LTD","Financials","Aktien","21’961’111.25","0.48","21’961’111.25","128’375.00","171.07","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","21’872’639.51","0.48","21’872’639.51","701’177.00","31.19","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","21’775’489.77","0.48","21’775’489.77","1’200’492.00","18.14","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","21’677’876.05","0.47","21’677’876.05","320’866.00","67.56","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aktien","21’456’894.87","0.47","21’456’894.87","284’577.00","75.40","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","21’229’846.29","0.46","21’229’846.29","567’347.00","37.42","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","21’216’494.03","0.46","21’216’494.03","961’199.00","22.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ORDS","OOREDOO","Kommunikation","Aktien","21’162’154.51","0.46","21’162’154.51","7’324’278.00","2.89","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","21’137’825.66","0.46","21’137’825.66","8’123’000.00","2.60","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","20’909’111.93","0.46","20’909’111.93","34’369’958.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","20’866’865.66","0.46","20’866’865.66","63’150’172.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","20’559’214.71","0.45","20’559’214.71","3’316’650.00","6.20","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","20’552’621.60","0.45","20’552’621.60","9’894’825.00","2.08","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"857","PETROCHINA LTD H","Energie","Aktien","20’335’703.99","0.44","20’335’703.99","20’048’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","20’296’770.36","0.44","20’296’770.36","570’385.00","35.58","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","19’938’147.49","0.44","19’938’147.49","3’054’000.00","6.53","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","26.Sept.1991"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","19’500’998.52","0.43","19’500’998.52","338’156.00","57.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LTIM","LTIMINDTREE LTD","IT","Aktien","19’080’629.75","0.42","19’080’629.75","286’736.00","66.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","18’785’579.57","0.41","18’785’579.57","224’381.00","83.72","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","18’731’464.69","0.41","18’731’464.69","899’566.00","20.82","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","18’084’906.13","0.39","18’084’906.13","4’881’904.00","3.70","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"HLBANK","HONG LEONG BANK","Financials","Aktien","17’775’744.23","0.39","17’775’744.23","4’351’800.00","4.08","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","17’756’746.07","0.39","17’756’746.07","4’030’935.00","4.41","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","17’418’978.73","0.38","17’418’978.73","16’284’000.00","1.07","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","16’914’052.01","0.37","16’914’052.01","1’107’367.00","15.27","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"8210","BUPA ARABIA","Financials","Aktien","16’851’732.90","0.37","16’851’732.90","261’397.00","64.47","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","16’732’804.71","0.37","16’732’804.71","22’794’500.00","0.73","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","16’582’465.16","0.36","16’582’465.16","767’799.00","21.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","16’457’435.41","0.36","16’457’435.41","7’703’200.00","2.14","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","16’245’226.21","0.35","16’245’226.21","84’789’600.00","0.19","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","16’211’441.29","0.35","16’211’441.29","4’740’814.00","3.42","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","16’182’528.58","0.35","16’182’528.58","940’298.00","17.21","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","15’890’155.43","0.35","15’890’155.43","177’843.00","89.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","15’836’700.40","0.35","15’836’700.40","122’427’886.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","15’590’440.14","0.34","15’590’440.14","6’883’000.00","2.27","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","15’545’127.03","0.34","15’545’127.03","31’729.00","489.93","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Aktien","15’427’095.02","0.34","15’427’095.02","3’333’160.00","4.63","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"7030","MOBILE TELECOMMUNICATIONS","Kommunikation","Aktien","15’282’346.74","0.33","15’282’346.74","5’220’355.00","2.93","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1787","SHANDONG GOLD MINING LTD H","Materialien","Aktien","15’090’145.94","0.33","15’090’145.94","6’671’750.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aktien","14’764’207.88","0.32","14’764’207.88","26’192’100.00","0.56","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","14’494’707.80","0.32","14’494’707.80","15’844’354.00","0.91","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","14’049’039.76","0.31","14’049’039.76","11’732’000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","14’031’790.67","0.31","14’031’790.67","14’492’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","13’997’952.02","0.31","13’997’952.02","943’682.00","14.83","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","13’945’972.49","0.30","13’945’972.49","353’905.00","39.41","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aktien","13’926’552.31","0.30","13’926’552.31","8’517’769.00","1.64","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","13’887’599.23","0.30","13’887’599.23","4’490’900.00","3.09","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","13’793’959.34","0.30","13’793’959.34","9’330’759.00","1.48","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","13’562’010.83","0.30","13’562’010.83","248’016.00","54.68","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","13’173’520.98","0.29","13’173’520.98","1’417’473.00","9.29","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","13’124’375.21","0.29","13’124’375.21","23’208’448.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","12’301’641.48","0.27","12’301’641.48","2’803’145.00","4.39","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","12’251’734.71","0.27","12’251’734.71","6’736’620.00","1.82","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","12’198’452.63","0.27","12’198’452.63","174’385.00","69.95","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","12’084’650.11","0.26","12’084’650.11","1’721’293.00","7.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","11’947’003.88","0.26","11’947’003.88","9’313’810.00","1.28","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","11’765’454.90","0.26","11’765’454.90","831’960.00","14.14","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","11’739’115.95","0.26","11’739’115.95","66’180’800.00","0.18","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"HDFCB","HDFC BANK LTD","Financials","Aktien","11’501’579.01","0.25","11’501’579.01","593’550.00","19.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"JFC","JOLLIBEE FOODS CORP","Nicht-Basiskonsumgüter","Aktien","11’476’113.26","0.25","11’476’113.26","2’913’860.00","3.94","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","11’444’888.01","0.25","11’444’888.01","1’038’723.00","11.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","11’273’576.60","0.25","11’273’576.60","201’674.00","55.90","China","NASDAQ","USD","1.00","USD","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Basiskonsumgüter","Aktien","11’206’074.20","0.24","11’206’074.20","766’773.00","14.61","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","11’175’680.44","0.24","11’175’680.44","12’215’000.00","0.91","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"000063","ZTE CORP A","IT","Aktien","11’056’633.14","0.24","11’056’633.14","2’835’620.00","3.90","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","10’747’228.87","0.23","10’747’228.87","161’049.00","66.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"271560","ORION CORP","Basiskonsumgüter","Aktien","10’734’354.09","0.23","10’734’354.09","163’404.00","65.69","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
