﻿iShares UK Dividend UCITS ETF GBP (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.30","Niederlande","Euronext Amsterdam"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.28","-","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.28","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.26","Niederlande","Euronext Amsterdam"
"ASML","ASML HOLDING NV","Aktien","0.25","Niederlande","Euronext Amsterdam"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.24","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.21","-","-"
"CSL","CSL LTD","Aktien","0.21","Australien","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.21","Niederlande","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.19","Spanien","-"
"-","KE HOLDINGS ADR","-","0.18","China","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.17","China","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Aktien","0.17","Deutschland","Xetra"
"WM","WASTE MANAGEMENT INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.16","Indien","Deutsche Börse AG"
"UBSG","UBS GROUP AG","Aktien","0.16","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 07/30 4","-","0.15","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.14","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.13","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.13","-","-"
"LEA","LEAR CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.13","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.13","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.12","Spanien","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.11","Japan","-"
"-","AUSTRIA REPUBLIC OF","-","0.11","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.11","Indien","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.11","-","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"K","KELLOGG","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.10","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Aktien","0.10","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"-","CTRIP.COM ADR","-","0.09","China","-"
"TELIA","TELIA COMPANY","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"-","Linde Plc","-","0.09","-","-"
"-","NIKKO ETF - TOPIX","-","0.09","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.08","Argentinien","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"FERG","FERGUSON PLC","Aktien","0.07","Vereinigte Staaten","London Stock Exchange"
"ROKU","ROKU INC CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"5411","JFE HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.06","-","-"
"9020","EAST JAPAN RAILWAY","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.06","Hongkong","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"SIKA","SIKA AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","Boerse Duesseldorf"
"7270","SUBARU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","Boerse Duesseldorf"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.05","Indien","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.05","-","-"
"ESTC","ELASTIC NV","Aktien","0.05","Niederlande","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.05","Brasilien","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.05","Taiwan","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.05","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"9107","KAWASAKI KISEN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"8604","NOMURA HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"PEP","PEPSICO INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","NIKKO ETF - 225","-","0.04","-","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"-","FRANCE REPUBLIC OF","-","0.04","-","-"
"-","DAIWA ETF - NIKKEI 225","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.04","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.04","Spanien","Bolsa De Madrid"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.04","-","-"
"9766","KONAMI HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"-","FRANCE REPUBLIC OF","-","0.04","-","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.04","Vereinigtes Königreich","Borsa Italiana"
"5803","FUJIKURA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"AVY","AVERY DENNISON CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.04","-","-"
"8630","SOMPO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"INGA","ING GROEP NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.03","China","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"-","FRENCH REPUBLIC","-","0.03","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.03","Israel","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.03","-","-"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.03","-","-"
"CABO","CABLE ONE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"LEG","LEG IMMOBILIEN N","Aktien","0.03","Deutschland","Xetra"
"-","SGS LTD COMMON STOCK","-","0.03","-","-"
"KBX","KNORR BREMSE AG","Aktien","0.03","Deutschland","Xetra"
"-","TREASURY BILL 07/24 0.00000","-","0.03","-","-"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6861","KEYENCE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WLN","WORLDLINE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.03","Irland","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.03","Australien","-"
"GET","GETLINK","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Aktien","0.02","Deutschland","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.02","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.02","-","-"
"-","Ishares Dj Stoxx 600 (De)","-","0.02","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.02","Frankreich","NASDAQ"
"ORSTED","ORSTED","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"GIVN","GIVAUDAN SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"BDX","BECTON DICKINSON","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LNT","ALLIANT ENERGY CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"BIM","BIOMERIEUX SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.02","Vereinigte Staaten","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.02","Mexiko","Deutsche Börse AG"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Aktien","0.02","China","New York Stock Exchange Inc."
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.02","Irland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"4503","ASTELLAS PHARMA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"4385","MERCARI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.02","Vereinigtes Königreich","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.02","Deutschland","Xetra"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"SPIE","SPIE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.02","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.02","Irland","Wiener Boerse Ag"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.02","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9532","OSAKA GAS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AMS","AMS AG","Aktien","0.02","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.02","Vereinigte Staaten","Boerse Berlin"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Invesco S&P 500 Revenue Etf","-","0.02","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"8331","CHIBA BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"HEN","HENKEL AG","Aktien","0.02","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","YY INC ADR","-","0.02","China","-"
"RCO","REMY COINTREAU SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.02","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"6806","HIROSE ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.01","Singapur","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"9843","NITORI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"7269","SUZUKI MOTOR CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Aktien","0.01","Vereinigte Staaten","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"SOP","SOPRA STERIA GROUP","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"1810","XIAOMI CORP","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.01","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"6961","ENPLAS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"-","JAPAN","-","0.01","-","-"
"6472","NTN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.01","-","-"
"GALE","GALENICA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"HFG","HELLOFRESH","Aktien","0.01","Deutschland","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"COH","COCHLEAR LTD","Aktien","0.01","Australien","Asx - All Markets"
"6383","DAIFUKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.01","Chile","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0.01","Israel","Boerse Muenchen"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"YPSN","YPSOMED HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ARGX","ARGENX","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Brussels"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Aktien","0.01","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"4021","NISSAN CHEMICAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"4403","NOF CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.01","-","-"
"1801","TAISEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
