﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","8,683,267.98","0.17","8,683,267.98","113,329.00","76.62","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","8,577,374.75","0.17","8,577,374.75","1,990,572.00","4.31","Italy","Borsa Italiana","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","8,567,116.48","0.17","8,567,116.48","451,376.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"QIA","QIAGEN NV","Health Care","Equity","8,374,115.60","0.16","8,374,115.60","216,946.00","38.60","Germany","Deutsche Boerse Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","8,127,767.20","0.16","8,127,767.20","207,341.00","39.20","Spain","Bolsa De Madrid","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","8,062,353.60","0.16","8,062,353.60","303,096.00","26.60","France","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Equity","8,013,852.00","0.16","8,013,852.00","1,386,000.00","5.78","Netherlands","Euronext Amsterdam","EUR"
"BAMI","BANCO BPM","Financials","Equity","7,989,402.19","0.16","7,989,402.19","1,271,388.00","6.28","Italy","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industrials","Equity","7,947,887.34","0.16","7,947,887.34","124,849.00","63.66","Germany","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","7,912,257.60","0.15","7,912,257.60","110,260.00","71.76","Germany","Xetra","EUR"
"VIV","VIVENDI","Communication","Equity","7,784,032.10","0.15","7,784,032.10","706,355.00","11.02","France","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","7,701,040.15","0.15","7,701,040.15","329,809.00","23.35","Italy","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Equity","7,630,112.15","0.15","7,630,112.15","82,801.00","92.15","France","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","7,613,334.08","0.15","7,613,334.08","538,235.00","14.15","France","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrials","Equity","7,453,478.30","0.15","7,453,478.30","56,423.00","132.10","Netherlands","Euronext Amsterdam","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","7,443,603.28","0.15","7,443,603.28","516,379.00","14.41","Italy","Borsa Italiana","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","7,337,256.50","0.14","7,337,256.50","203,530.00","36.05","Germany","Xetra","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","7,264,288.85","0.14","7,264,288.85","185,645.00","39.13","France","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","7,234,412.50","0.14","7,234,412.50","99,785.00","72.50","Germany","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","7,184,193.93","0.14","7,184,193.93","570,627.00","12.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NESTE","NESTE","Energy","Equity","7,167,380.80","0.14","7,167,380.80","422,605.00","16.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","7,163,338.00","0.14","7,163,338.00","157,436.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","6,924,680.00","0.14","6,924,680.00","88,325.00","78.40","France","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","6,818,834.88","0.13","6,818,834.88","430,482.00","15.84","Netherlands","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","6,640,284.58","0.13","6,640,284.58","71,849.00","92.42","France","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energy","Equity","6,593,626.67","0.13","6,593,626.67","453,326.00","14.55","Italy","Borsa Italiana","EUR"
"AGS","AGEAS SA","Financials","Equity","6,566,045.24","0.13","6,566,045.24","151,013.00","43.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","6,529,434.12","0.13","6,529,434.12","151,812.00","43.01","Germany","Xetra","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","6,326,631.74","0.12","6,326,631.74","632,347.00","10.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FORTUM","FORTUM","Utilities","Equity","6,305,013.00","0.12","6,305,013.00","456,885.00","13.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","6,245,322.59","0.12","6,245,322.59","131,287.00","47.57","France","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","6,227,335.80","0.12","6,227,335.80","55,428.00","112.35","France","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","6,196,437.00","0.12","6,196,437.00","105,922.00","58.50","Germany","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","6,131,424.60","0.12","6,131,424.60","25,326.00","242.10","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","6,119,406.36","0.12","6,119,406.36","143,446.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EN","BOUYGUES SA","Industrials","Equity","6,062,044.01","0.12","6,062,044.01","188,087.00","32.23","France","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","6,050,635.14","0.12","6,050,635.14","150,289.00","40.26","Germany","Xetra","EUR"
"ALO","ALSTOM SA","Industrials","Equity","6,038,013.45","0.12","6,038,013.45","346,415.00","17.43","France","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","5,959,463.65","0.12","5,959,463.65","88,223.00","67.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ELE","ENDESA SA","Utilities","Equity","5,898,916.38","0.12","5,898,916.38","330,935.00","17.82","Spain","Bolsa De Madrid","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","5,841,757.00","0.11","5,841,757.00","71,678.00","81.50","Germany","Xetra","EUR"
"SYENS","SYENSQO SA","Materials","Equity","5,784,756.55","0.11","5,784,756.55","70,417.00","82.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RXL","REXEL SA","Industrials","Equity","5,583,014.23","0.11","5,583,014.23","215,311.00","25.93","France","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Communication","Equity","5,504,612.10","0.11","5,504,612.10","76,294.00","72.15","Germany","Xetra","EUR"
"OMV","OMV AG","Energy","Equity","5,503,056.84","0.11","5,503,056.84","140,241.00","39.24","Austria","Wiener Boerse Ag","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","5,462,998.80","0.11","5,462,998.80","106,908.00","51.10","Italy","Borsa Italiana","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","5,458,329.80","0.11","5,458,329.80","73,612.00","74.15","Germany","Xetra","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","5,313,276.00","0.10","5,313,276.00","57,040.00","93.15","Germany","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Equity","5,306,490.24","0.10","5,306,490.24","436,389.00","12.16","Italy","Borsa Italiana","EUR"
"GET","GETLINK","Industrials","Equity","5,301,644.71","0.10","5,301,644.71","329,397.00","16.09","France","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","5,245,039.10","0.10","5,245,039.10","614,461.00","8.54","Italy","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","5,238,698.40","0.10","5,238,698.40","207,720.00","25.22","France","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","5,204,713.28","0.10","5,204,713.28","212,264.00","24.52","Germany","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","5,173,159.20","0.10","5,173,159.20","270,280.00","19.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
