﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8001","ITOCHU CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.40","Spanien","-"
"-","FRANCE REPUBLIC OF","-","0.38","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.37","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.35","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.34","Niederlande","Euronext Amsterdam"
"XPO","XPO LOGISTICS INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.31","Spanien","-"
"SIKA","SIKA AG","Aktien","0.31","Schweiz","SIX Swiss Exchange"
"AZO","AUTOZONE INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"NOKIA","NOKIA","Aktien","0.29","Finnland","Nasdaq Omx Helsinki Ltd."
"8035","TOKYO ELECTRON LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"5401","NIPPON STEEL CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.27","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.27","Brasilien","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.26","Taiwan","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"857","PETROCHINA LTD H","Aktien","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"-","SPAIN KINGDOM OF","-","0.23","-","-"
"PEP","PEPSICO INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obligationen (FI)","0.23","Vereinigte Staaten","-"
"1810","XIAOMI CORP","Aktien","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.23","Vereinigte Staaten","NYSE Arca"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"-","NIKKO ETF - 225","-","0.23","-","-"
"-","FRANCE REPUBLIC OF","-","0.22","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.22","Australien","Asx - All Markets"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.22","Niederlande","Euronext Amsterdam"
"-","DAIWA ETF - NIKKEI 225","-","0.22","-","-"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.21","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.21","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.21","-","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.20","Vereinigtes Königreich","Borsa Italiana"
"-","GOLDEN OCEAN GROUP LTD","-","0.20","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.19","Niederlande","Euronext Amsterdam"
"6146","DISCO CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.18","Schweiz","SIX Swiss Exchange"
"INGA","ING GROEP NV","Aktien","0.18","Niederlande","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.18","China","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.17","Vereinigte Staaten","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0.17","Spanien","Bolsa De Madrid"
"AMZ","AMAZON COM INC","Aktien","0.17","Vereinigte Staaten","Boerse Muenchen"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.16","Indien","Deutsche Börse AG"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.16","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"LEG","LEG IMMOBILIEN N","Aktien","0.15","Deutschland","Xetra"
"-","SGS LTD COMMON STOCK","-","0.15","-","-"
"9020","EAST JAPAN RAILWAY","Aktien","0.15","Japan","Tokyo Stock Exchange"
"KBX","KNORR BREMSE AG","Aktien","0.15","Deutschland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"WLN","WORLDLINE SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.14","Irland","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.14","-","-"
"-","FRANCE REPUBLIC OF","-","0.14","-","-"
"5108","BRIDGESTONE CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.14","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.14","-","-"
"G1A","GEA GROUP AG","Aktien","0.14","Deutschland","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.13","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.13","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"7270","SUBARU CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0.13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.13","Frankreich","NASDAQ"
"BMW","BMW AG","Aktien","0.13","Deutschland","Xetra"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Aktien","0.13","Vereinigte Staaten","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"BDX","BECTON DICKINSON","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"BIM","BIOMERIEUX SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligationen (FI)","0.11","Vereinigtes Königreich","Boerse Duesseldorf"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/30 4","-","0.11","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.11","Vereinigte Staaten","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.11","Mexiko","Deutsche Börse AG"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.11","Irland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Aktien","0.11","Belgien","Nyse Euronext - Euronext Brussels"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","Boerse Duesseldorf"
"4523","EISAI LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"9107","KAWASAKI KISEN LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.10","Vereinigtes Königreich","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.10","Kanada","Toronto Stock Exchange"
"TELIA","TELIA COMPANY","Aktien","0.10","Schweden","Nasdaq Omx Nordic"
"G24","SCOUT24 N AG","Aktien","0.10","Deutschland","Xetra"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.10","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.10","Australien","Asx - All Markets"
"SPIE","SPIE SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.10","-","-"
"8604","NOMURA HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.10","Israel","New York Stock Exchange Inc."
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.10","Irland","Wiener Boerse Ag"
"LEA","LEAR CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","AMS AG","Aktien","0.09","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.09","Vereinigte Staaten","Boerse Berlin"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"HEN","HENKEL AG","Aktien","0.09","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.09","China","-"
"RCO","REMY COINTREAU SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"9766","KONAMI HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.09","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.08","Australien","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.08","Niederlande","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.08","-","-"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"9613","NTT DATA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.08","Singapur","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.08","-","-"
"-","FRANCE REPUBLIC OF","-","0.08","-","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"4507","SHIONOGI LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.07","-","-"
"VMC","VULCAN MATERIALS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KELLOGG","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Aktien","0.07","Vereinigte Staaten","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.07","-","-"
"COH","COCHLEAR LTD","Aktien","0.07","Australien","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.07","-","-"
"COP","CONOCOPHILLIPS","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SK","SEB SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"-","Linde Plc","-","0.06","-","-"
"-","FRENCH REPUBLIC","-","0.06","-","-"
"HFG","HELLOFRESH","Aktien","0.06","Deutschland","Xetra"
"-","WI TREASURY SEC. 05/27 2.75","-","0.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.06","Chile","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.06","-","-"
"EMG","MAN GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.06","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.06","-","-"
"6861","KEYENCE CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.06","Argentinien","New York Stock Exchange Inc."
"YPSN","YPSOMED HOLDING AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"KLAC","KLA CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"8TRA","TRATON","Aktien","0.06","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.06","-","-"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.06","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.06","-","-"
"SEK","SEEK LTD","Aktien","0.05","Australien","Asx - All Markets"
"NFLX","NETFLIX INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","TREASURY BILL 07/24 0.00000","-","0.05","-","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.05","-","-"
"3407","ASAHI KASEI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"WCP","WHITECAP RESOURCES INC","Aktien","0.05","Kanada","Toronto Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.05","Australien","-"
"ROKU","ROKU INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"NXT","NEXT PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.05","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.05","-","-"
"TIT","TELECOM ITALIA","Aktien","0.05","Italien","Borsa Italiana"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.05","Australien","Asx - All Markets"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.05","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.05","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.05","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.05","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.05","-","-"
"MF","WENDEL","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"4503","ASTELLAS PHARMA INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.04","-","-"
"-","Vanguard Ftse 100 Ucits Etf","-","0.04","-","-"
"4385","MERCARI INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NEM","NEMETSCHEK","Aktien","0.04","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"6113","AMADA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0.04","-","-"
"ALLN","ALLREAL HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.04","Hongkong","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
