﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","24,699,328.23","0.98","24,699,328.23","619,869.00","39.85","China","Shenzhen Stock Exchange","CNY"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","20,472,400.13","0.82","20,472,400.13","20,008,825.00","1.02","China","Shanghai Stock Exchange","CNY"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","20,405,404.92","0.81","20,405,404.92","3,357,602.00","6.08","China","Shanghai Stock Exchange","CNY"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","19,690,256.39","0.78","19,690,256.39","3,656,973.00","5.38","China","Shenzhen Stock Exchange","CNY"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","18,417,764.61","0.73","18,417,764.61","25,040,100.00","0.74","China","Shanghai Stock Exchange","CNY"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","17,904,169.35","0.71","17,904,169.35","619,858.00","28.88","China","Shanghai Stock Exchange","CNY"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","17,753,836.14","0.71","17,753,836.14","1,602,994.00","11.08","China","Shanghai Stock Exchange","CNY"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","17,443,951.70","0.70","17,443,951.70","4,942,013.00","3.53","China","Shanghai Stock Exchange","CNY"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","17,135,211.78","0.68","17,135,211.78","3,252,772.00","5.27","China","Shanghai Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","16,881,627.89","0.67","16,881,627.89","14,975,727.00","1.13","China","Shanghai Stock Exchange","CNY"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","16,658,802.82","0.66","16,658,802.82","2,789,528.00","5.97","China","Shenzhen Stock Exchange","CNY"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","15,638,103.76","0.62","15,638,103.76","1,770,100.00","8.83","China","Shenzhen Stock Exchange","CNY"
"600030","CITIC SECURITIES LTD A","Financials","Equity","15,608,623.93","0.62","15,608,623.93","6,251,027.00","2.50","China","Shanghai Stock Exchange","CNY"
"601857","PETROCHINA LTD A","Energy","Equity","15,583,722.27","0.62","15,583,722.27","11,024,653.00","1.41","China","Shanghai Stock Exchange","CNY"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","15,444,683.93","0.62","15,444,683.93","21,235,277.00","0.73","China","Shanghai Stock Exchange","CNY"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","14,770,300.46","0.59","14,770,300.46","751,521.00","19.65","China","Shenzhen Stock Exchange","CNY"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","14,355,456.00","0.57","14,355,456.00","16,583,391.00","0.87","China","Shanghai Stock Exchange","CNY"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","14,090,677.76","0.56","14,090,677.76","9,650,462.00","1.46","China","Shanghai Stock Exchange","CNY"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","14,034,840.61","0.56","14,034,840.61","4,105,219.00","3.42","China","Shanghai Stock Exchange","CNY"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","13,837,984.37","0.55","13,837,984.37","6,522,211.00","2.12","China","Shanghai Stock Exchange","CNY"
"000001","PING AN BANK LTD A","Financials","Equity","13,674,163.22","0.54","13,674,163.22","9,835,765.00","1.39","China","Shenzhen Stock Exchange","CNY"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","13,352,266.11","0.53","13,352,266.11","3,499,027.00","3.82","China","Shanghai Stock Exchange","CNY"
"601766","CRRC CORP LTD A","Industrials","Equity","12,805,811.87","0.51","12,805,811.87","12,449,176.00","1.03","China","Shanghai Stock Exchange","CNY"
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","12,642,050.15","0.50","12,642,050.15","2,267,200.00","5.58","China","Shanghai Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","12,442,792.39","0.50","12,442,792.39","3,200,950.00","3.89","China","Shanghai Stock Exchange","CNY"
"002352","S.F. HOLDING LTD A","Industrials","Equity","12,123,107.18","0.48","12,123,107.18","2,479,938.00","4.89","China","Shenzhen Stock Exchange","CNY"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","11,785,084.35","0.47","11,785,084.35","268,971.00","43.82","China","Shenzhen Stock Exchange","CNY"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","11,670,295.20","0.47","11,670,295.20","8,068,473.00","1.45","China","Shenzhen Stock Exchange","CNY"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","11,414,602.36","0.45","11,414,602.36","3,225,089.00","3.54","China","Shanghai Stock Exchange","CNY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","11,377,520.45","0.45","11,377,520.45","1,181,251.00","9.63","China","Shanghai Stock Exchange","CNY"
"601988","BANK OF CHINA LTD A","Financials","Equity","11,251,554.25","0.45","11,251,554.25","17,780,500.00","0.63","China","Shanghai Stock Exchange","CNY"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","11,089,299.05","0.44","11,089,299.05","2,348,747.00","4.72","China","Shanghai Stock Exchange","CNY"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","10,842,923.90","0.43","10,842,923.90","574,141.00","18.89","China","Shenzhen Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","10,496,002.50","0.42","10,496,002.50","16,304,200.00","0.64","China","Shanghai Stock Exchange","CNY"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","10,479,504.49","0.42","10,479,504.49","18,706,428.00","0.56","China","Shenzhen Stock Exchange","CNY"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","10,439,753.57","0.42","10,439,753.57","8,966,950.00","1.16","China","Shanghai Stock Exchange","CNY"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","10,354,439.49","0.41","10,354,439.49","14,910,495.00","0.69","China","Shanghai Stock Exchange","CNY"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","10,333,398.89","0.41","10,333,398.89","23,798,926.00","0.43","China","Shanghai Stock Exchange","CNY"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","10,235,860.04","0.41","10,235,860.04","11,237,666.00","0.91","China","Shanghai Stock Exchange","CNY"
"002142","BANK OF NINGBO LTD A","Financials","Equity","10,218,195.85","0.41","10,218,195.85","3,381,755.00","3.02","China","Shenzhen Stock Exchange","CNY"
"600031","SANY HEAVY INDUSTRY LTD A","Industrials","Equity","9,713,275.63","0.39","9,713,275.63","4,297,889.00","2.26","China","Shanghai Stock Exchange","CNY"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","9,573,974.52","0.38","9,573,974.52","767,100.00","12.48","China","Shanghai Stock Exchange","CNY"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","9,503,932.27","0.38","9,503,932.27","3,804,100.00","2.50","China","Shanghai Stock Exchange","CNY"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","9,455,480.36","0.38","9,455,480.36","9,291,123.00","1.02","China","Shanghai Stock Exchange","CNY"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","9,317,096.86","0.37","9,317,096.86","17,947,949.00","0.52","China","Shanghai Stock Exchange","CNY"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","9,286,345.20","0.37","9,286,345.20","10,398,499.00","0.89","China","Shanghai Stock Exchange","CNY"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","9,135,367.11","0.36","9,135,367.11","3,365,083.00","2.71","China","Shenzhen Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","9,032,725.52","0.36","9,032,725.52","1,063,140.00","8.50","China","Shenzhen Stock Exchange","CNY"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","8,907,295.03","0.35","8,907,295.03","3,752,500.00","2.37","China","Shanghai Stock Exchange","CNY"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","8,717,238.32","0.35","8,717,238.32","8,888,722.00","0.98","China","Shanghai Stock Exchange","CNY"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","8,711,959.81","0.35","8,711,959.81","307,017.00","28.38","China","Shanghai Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","8,648,994.01","0.34","8,648,994.01","14,482,800.00","0.60","China","Shanghai Stock Exchange","CNY"
"601169","BANK OF BEIJING LTD A","Financials","Equity","8,583,440.54","0.34","8,583,440.54","10,730,550.00","0.80","China","Shanghai Stock Exchange","CNY"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","8,496,135.54","0.34","8,496,135.54","992,623.00","8.56","China","Shanghai Stock Exchange","CNY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","8,461,159.80","0.34","8,461,159.80","621,653.00","13.61","China","Shanghai Stock Exchange","CNY"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Consumer Staples","Equity","8,445,028.98","0.34","8,445,028.98","763,635.00","11.06","China","Shenzhen Stock Exchange","CNY"
"000063","ZTE CORP A","Information Technology","Equity","7,885,035.62","0.31","7,885,035.62","2,058,186.00","3.83","China","Shenzhen Stock Exchange","CNY"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","7,758,521.94","0.31","7,758,521.94","4,217,707.00","1.84","China","Shenzhen Stock Exchange","CNY"
"000338","WEICHAI POWER LTD A","Industrials","Equity","7,743,073.43","0.31","7,743,073.43","3,480,974.00","2.22","China","Shenzhen Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","7,660,439.52","0.31","7,660,439.52","1,426,000.00","5.37","China","Shenzhen Stock Exchange","CNY"
"601009","BANK OF NANJING LTD A","Financials","Equity","7,498,648.78","0.30","7,498,648.78","5,269,154.00","1.42","China","Shanghai Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","7,490,266.53","0.30","7,490,266.53","240,375.00","31.16","China","Shanghai Stock Exchange","CNY"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","7,475,515.43","0.30","7,475,515.43","3,937,779.00","1.90","China","Shanghai Stock Exchange","CNY"
"600795","GD POWER DEVELOPMENT LTD A","Utilities","Equity","7,459,881.51","0.30","7,459,881.51","9,092,400.00","0.82","China","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","7,372,639.80","0.29","7,372,639.80","3,839,268.00","1.92","China","Shanghai Stock Exchange","CNY"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Real Estate","Equity","7,269,348.76","0.29","7,269,348.76","6,058,496.00","1.20","China","Shanghai Stock Exchange","CNY"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Equity","7,247,487.51","0.29","7,247,487.51","3,803,941.00","1.91","China","Shanghai Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","7,151,611.86","0.28","7,151,611.86","7,191,852.00","0.99","China","Shanghai Stock Exchange","CNY"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Equity","7,130,670.20","0.28","7,130,670.20","3,842,063.00","1.86","China","Shanghai Stock Exchange","CNY"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","7,066,961.10","0.28","7,066,961.10","6,762,100.00","1.05","China","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","Information Technology","Equity","6,912,674.20","0.28","6,912,674.20","1,175,050.00","5.88","China","Shenzhen Stock Exchange","CNY"
"600346","HENGLI PETROCHEMICAL LTD A","Materials","Equity","6,900,683.81","0.27","6,900,683.81","3,611,531.00","1.91","China","Shanghai Stock Exchange","CNY"
"603259","WUXI APPTEC LTD A","Health Care","Equity","6,874,408.61","0.27","6,874,408.61","1,280,659.00","5.37","China","Shanghai Stock Exchange","CNY"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","6,870,901.08","0.27","6,870,901.08","1,832,119.00","3.75","China","Shanghai Stock Exchange","CNY"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materials","Equity","6,855,922.63","0.27","6,855,922.63","5,181,580.00","1.32","China","Shenzhen Stock Exchange","CNY"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Equity","6,782,195.59","0.27","6,782,195.59","11,488,583.00","0.59","China","Shenzhen Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","6,769,218.09","0.27","6,769,218.09","1,352,149.00","5.01","China","Shanghai Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","6,695,605.42","0.27","6,695,605.42","4,736,784.00","1.41","China","Shenzhen Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","6,673,351.38","0.27","6,673,351.38","8,715,767.00","0.77","China","Shanghai Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","6,656,406.30","0.27","6,656,406.30","1,014,560.00","6.56","China","Shanghai Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","6,634,845.61","0.26","6,634,845.61","2,053,413.00","3.23","China","Shanghai Stock Exchange","CNY"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","6,575,128.25","0.26","6,575,128.25","2,750,947.00","2.39","China","Shenzhen Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","6,418,129.23","0.26","6,418,129.23","916,086.00","7.01","China","Shenzhen Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","6,388,633.64","0.25","6,388,633.64","1,173,100.00","5.45","China","Shenzhen Stock Exchange","CNY"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Health Care","Equity","6,343,858.50","0.25","6,343,858.50","422,202.00","15.03","China","Shanghai Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","6,337,006.13","0.25","6,337,006.13","2,467,495.00","2.57","China","Shanghai Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","6,322,696.28","0.25","6,322,696.28","2,529,373.00","2.50","China","Shenzhen Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","6,316,187.23","0.25","6,316,187.23","3,721,835.00","1.70","China","Shanghai Stock Exchange","CNY"
"600011","HUANENG POWER INTERNATIONAL INC A","Utilities","Equity","6,198,125.60","0.25","6,198,125.60","4,703,907.00","1.32","China","Shanghai Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","6,123,556.44","0.24","6,123,556.44","584,102.00","10.48","China","Shanghai Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","6,066,168.02","0.24","6,066,168.02","7,308,281.00","0.83","China","Shenzhen Stock Exchange","CNY"
"600438","TONGWEI LTD A","Information Technology","Equity","6,028,393.11","0.24","6,028,393.11","2,303,108.00","2.62","China","Shanghai Stock Exchange","CNY"
"600188","YANKUANG ENERGY GROUP LTD A","Energy","Equity","6,016,827.15","0.24","6,016,827.15","1,932,598.00","3.11","China","Shanghai Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","6,016,182.33","0.24","6,016,182.33","208,098.00","28.91","China","Shenzhen Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","5,987,120.75","0.24","5,987,120.75","309,437.00","19.35","China","Shanghai Stock Exchange","CNY"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","5,963,683.07","0.24","5,963,683.07","1,402,253.00","4.25","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrials","Equity","5,950,748.36","0.24","5,950,748.36","5,886,927.00","1.01","China","Shanghai Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","5,949,528.17","0.24","5,949,528.17","218,637.00","27.21","China","Shanghai Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","5,934,108.74","0.24","5,934,108.74","6,059,306.00","0.98","China","Shenzhen Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Financials","Equity","5,885,022.14","0.23","5,885,022.14","6,713,385.00","0.88","China","Shanghai Stock Exchange","CNY"
"601066","CHINA SECURITIES LTD A","Financials","Equity","5,768,608.35","0.23","5,768,608.35","2,188,968.00","2.64","China","Shanghai Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","5,728,606.63","0.23","5,728,606.63","4,885,946.00","1.17","China","Shanghai Stock Exchange","CNY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","5,679,395.10","0.23","5,679,395.10","1,744,401.00","3.26","China","Shenzhen Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industrials","Equity","5,668,658.03","0.23","5,668,658.03","1,036,724.00","5.47","China","Shenzhen Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","5,621,010.02","0.22","5,621,010.02","9,499,572.00","0.59","China","Shenzhen Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","5,518,931.91","0.22","5,518,931.91","4,583,947.00","1.20","China","Shenzhen Stock Exchange","CNY"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","5,504,544.39","0.22","5,504,544.39","5,652,300.00","0.97","China","Shanghai Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","5,452,761.69","0.22","5,452,761.69","3,665,727.00","1.49","China","Shanghai Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","5,443,399.21","0.22","5,443,399.21","844,664.00","6.44","China","Shenzhen Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","5,378,074.29","0.21","5,378,074.29","3,008,775.00","1.79","China","Shanghai Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","5,237,851.06","0.21","5,237,851.06","362,300.00","14.46","China","Shenzhen Stock Exchange","CNY"
"003816","CGN POWER LTD A","Utilities","Equity","5,051,693.15","0.20","5,051,693.15","7,965,800.00","0.63","China","Shenzhen Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","5,034,657.60","0.20","5,034,657.60","2,483,600.00","2.03","China","Shanghai Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","5,032,513.70","0.20","5,032,513.70","1,240,852.00","4.06","China","Shanghai Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Financials","Equity","5,019,742.22","0.20","5,019,742.22","3,011,371.00","1.67","China","Shenzhen Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","4,979,923.23","0.20","4,979,923.23","4,913,199.00","1.01","China","Shanghai Stock Exchange","CNY"
"600089","TBEA LTD A","Industrials","Equity","4,936,174.33","0.20","4,936,174.33","2,598,289.00","1.90","China","Shanghai Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","4,929,165.77","0.20","4,929,165.77","166,800.00","29.55","China","Shanghai Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","4,917,442.41","0.20","4,917,442.41","983,603.00","5.00","China","Shenzhen Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","4,853,669.70","0.19","4,853,669.70","16,715,054.00","0.29","China","Shanghai Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","4,852,401.33","0.19","4,852,401.33","1,109,510.00","4.37","China","Shanghai Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","4,851,147.32","0.19","4,851,147.32","8,832,294.00","0.55","China","Shanghai Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","4,847,545.50","0.19","4,847,545.50","4,188,308.00","1.16","China","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","4,837,718.04","0.19","4,837,718.04","536,118.00","9.02","China","Shanghai Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","4,773,373.00","0.19","4,773,373.00","679,331.00","7.03","China","Shenzhen Stock Exchange","CNY"
"002241","GOERTEK INC A","Information Technology","Equity","4,679,238.67","0.19","4,679,238.67","1,751,021.00","2.67","China","Shenzhen Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","4,643,197.13","0.19","4,643,197.13","1,209,393.00","3.84","China","Shenzhen Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Real Estate","Equity","4,587,150.55","0.18","4,587,150.55","4,832,626.00","0.95","China","Shenzhen Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","4,561,181.91","0.18","4,561,181.91","5,653,736.00","0.81","China","Shanghai Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","4,540,042.51","0.18","4,540,042.51","579,884.00","7.83","China","Shanghai Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","4,537,610.66","0.18","4,537,610.66","1,372,914.00","3.31","China","Shanghai Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","4,492,096.12","0.18","4,492,096.12","23,425,800.00","0.19","China","Shanghai Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","4,463,462.13","0.18","4,463,462.13","4,849,266.00","0.92","China","Shanghai Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","4,451,984.32","0.18","4,451,984.32","1,454,285.00","3.06","China","Shenzhen Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","4,451,234.53","0.18","4,451,234.53","339,864.00","13.10","China","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","4,441,903.20","0.18","4,441,903.20","4,195,300.00","1.06","China","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","4,375,350.81","0.17","4,375,350.81","1,262,600.00","3.47","China","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","4,360,241.70","0.17","4,360,241.70","683,415.00","6.38","China","Shanghai Stock Exchange","CNY"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","4,348,927.74","0.17","4,348,927.74","1,057,305.00","4.11","China","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","4,339,150.81","0.17","4,339,150.81","590,925.00","7.34","China","Shanghai Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","4,319,854.26","0.17","4,319,854.26","1,833,640.00","2.36","China","Shanghai Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","4,214,846.33","0.17","4,214,846.33","1,711,455.00","2.46","China","Shenzhen Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","4,160,480.02","0.17","4,160,480.02","4,376,807.00","0.95","China","Shanghai Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","4,156,136.55","0.17","4,156,136.55","10,993,960.00","0.38","China","Shanghai Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Materials","Equity","4,141,665.25","0.17","4,141,665.25","1,574,879.00","2.63","China","Shenzhen Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","4,126,081.38","0.16","4,126,081.38","4,242,803.00","0.97","China","Shanghai Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","4,119,478.24","0.16","4,119,478.24","2,917,138.00","1.41","China","Shenzhen Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","4,076,001.18","0.16","4,076,001.18","1,959,070.00","2.08","China","Shanghai Stock Exchange","CNY"
